Game,Round,IsSwiss,Player,User,Score,Status
200898,32,final,Blue,"Marco Meijer",55,LOSE
200898,32,final,Red,"Noah Goldsmid",83,WIN
200899,32,final,Blue,"Marcel Vlastuin",44,LOSE
200899,32,final,Red,"Zino Onomiwo",65,WIN
200900,32,final,Blue,"Zino Onomiwo",58,LOSE
200900,32,final,Red,"Marcel Vlastuin",62,WIN
200901,32,final,Blue,"Jurre Botman",41,LOSE
200901,32,final,Red,"Joakim Mjärdner",47,WIN
200902,32,final,Blue,"Joakim Mjärdner",44,LOSE
200902,32,final,Red,"Jurre Botman",59,WIN
200903,32,final,Blue,"Boris de Wilde",65,WIN
200903,32,final,Red,"Jelmer Firet",48,LOSE
200904,32,final,Blue,"Jelmer Firet",44,LOSE
200904,32,final,Red,"Boris de Wilde",61,WIN
200905,32,final,Blue,"Emil Riedeman",39,LOSE
200905,32,final,Red,"Jeroen Krijgsman",41,WIN
200906,32,final,Blue,"Jeroen Krijgsman",58,LOSE
200906,32,final,Red,"Emil Riedeman",70,WIN
200907,32,final,Blue,"Jens Heuseveldt",96,WIN
200907,32,final,Red,"Willem van der Vegt",44,LOSE
200908,32,final,Blue,"Willem van der Vegt",44,LOSE
200908,32,final,Red,"Jens Heuseveldt",76,WIN
200909,32,final,Blue,"Sietse Averesch",72,WIN
200909,32,final,Red,"Nick Stijger",54,LOSE
200910,32,final,Blue,"Nick Stijger",51,LOSE
200910,32,final,Red,"Sietse Averesch",73,WIN
200911,32,final,Blue,"Steven Van Overberghe",80,WIN
200911,32,final,Red,"Willem Theunisse",53,LOSE
200912,32,final,Blue,"Willem Theunisse",50,LOSE
200912,32,final,Red,"Steven Van Overberghe",73,WIN
200913,32,final,Blue,"Maarten Schadd",75,WIN
200913,32,final,Red,"lars pos",50,LOSE
200914,32,final,Blue,"lars pos",50,LOSE
200914,32,final,Red,"Maarten Schadd",85,WIN
200915,32,final,Blue,"Stian Valle",44,WIN
200915,32,final,Red,"Dirk Groot",42,LOSE
200916,32,final,Blue,"Dirk Groot",45,LOSE
200916,32,final,Red,"Stian Valle",56,WIN
200917,32,final,Blue,"Laurent van den Bos",79,WIN
200917,32,final,Red,"Daan de Groot",44,LOSE
200918,32,final,Blue,"Daan de Groot",51,LOSE
200918,32,final,Red,"Laurent van den Bos",87,WIN
200919,32,final,Blue,"Anatolijs Gorbunovs",59,WIN
200919,32,final,Red,"Lukas Goudswaard",50,LOSE
200920,32,final,Blue,"Lukas Goudswaard",30,LOSE
200920,32,final,Red,"Anatolijs Gorbunovs",77,WIN
200921,32,final,Blue,"Ludo Pulles",78,WIN
200921,32,final,Red,"Rob Bieman",44,LOSE
200922,32,final,Blue,"Rob Bieman",39,LOSE
200922,32,final,Red,"Ludo Pulles",50,WIN
200923,33,final,Blue,"Tapani Utriainen",110,WIN
200923,33,final,Red,"Pieter Marsman",47,LOSE
200924,33,final,Blue,"Pieter Marsman",44,LOSE
200924,33,final,Red,"Tapani Utriainen",123,WIN
200925,33,final,Blue,"Pepijn Overbeeke",99,WIN
200925,33,final,Red,"Lucas van Mil",42,LOSE
200926,33,final,Blue,"Lucas van Mil",41,LOSE
200926,33,final,Red,"Pepijn Overbeeke",64,WIN
200927,33,final,Blue,"Leopold Tschanter",112,WIN
200927,33,final,Red,"Candrex Li",44,LOSE
200928,33,final,Blue,"Candrex Li",47,LOSE
200928,33,final,Red,"Leopold Tschanter",76,WIN
200929,33,final,Blue,"Tomek Czajka",85,WIN
200929,33,final,Red,"Amir Farukshin",42,LOSE
200930,33,final,Blue,"Amir Farukshin",39,LOSE
200930,33,final,Red,"Tomek Czajka",113,WIN
200931,33,final,Blue,"Koen Wolters",100,WIN
200931,33,final,Red,"Jaap Taal",44,LOSE
200932,33,final,Blue,"Jaap Taal",52,LOSE
200932,33,final,Red,"Koen Wolters",84,WIN
200933,33,final,Blue,"Alvaro Carrera",59,DRAW
200933,33,final,Red,"Olaf Herman",59,DRAW
200934,33,final,Blue,"Olaf Herman",47,LOSE
200934,33,final,Red,"Alvaro Carrera",81,WIN
200935,33,final,Blue,"Tobias Heimann",89,WIN
200935,33,final,Red,"Theo Dorst",50,LOSE
200936,33,final,Blue,"Theo Dorst",50,LOSE
200936,33,final,Red,"Tobias Heimann",85,WIN
200937,33,final,Blue,"Bas van den Aardweg",50,LOSE
200937,33,final,Red,"Bauke Conijn",61,WIN
200938,33,final,Blue,"Bauke Conijn",56,DRAW
200938,33,final,Red,"Bas van den Aardweg",56,DRAW
200939,33,final,Blue,"Mark ter Brugge",93,WIN
200939,33,final,Red,"Rombout Jansen",47,LOSE
200940,33,final,Blue,"Rombout Jansen",44,LOSE
200940,33,final,Red,"Mark ter Brugge",77,WIN
200941,33,final,Blue,"Sander Verdonschot",94,WIN
200941,33,final,Red,"Jeroen Op de Beek",47,LOSE
200942,33,final,Blue,"Jeroen Op de Beek",57,LOSE
200942,33,final,Red,"Sander Verdonschot",84,WIN
200943,33,final,Blue,"Frank Meert",41,LOSE
200943,33,final,Red,"Christian Nilsson",47,WIN
200944,33,final,Blue,"Christian Nilsson",41,LOSE
200944,33,final,Red,"Frank Meert",50,WIN
200945,33,final,Blue,"Steven Kroon",69,WIN
200945,33,final,Red,"Aron Rijken",54,LOSE
200946,33,final,Blue,"Aron Rijken",61,WIN
200946,33,final,Red,"Steven Kroon",56,LOSE
200947,33,final,Blue,"Joël Vermeulen",47,LOSE
200947,33,final,Red,"Andy Zhang",64,WIN
200948,33,final,Blue,"Andy Zhang",61,WIN
200948,33,final,Red,"Joël Vermeulen",41,LOSE
200949,33,final,Blue,"Matthijs Tijink",100,WIN
200949,33,final,Red,"Jan van der Sluijs",51,LOSE
200950,33,final,Blue,"Jan van der Sluijs",49,LOSE
200950,33,final,Red,"Matthijs Tijink",89,WIN
200951,33,final,Blue,"Abdessamad El Kasimi",102,WIN
200951,33,final,Red,"Marco Meijer",44,LOSE
200952,33,final,Blue,"Marco Meijer",48,LOSE
200952,33,final,Red,"Abdessamad El Kasimi",87,WIN
200953,33,final,Blue,"Noah Goldsmid",82,WIN
200953,33,final,Red,"Zino Onomiwo",54,LOSE
200954,33,final,Blue,"Zino Onomiwo",65,LOSE
200954,33,final,Red,"Noah Goldsmid",70,WIN
200955,33,final,Blue,"Marcel Vlastuin",41,LOSE
200955,33,final,Red,"Joakim Mjärdner",49,WIN
200956,33,final,Blue,"Joakim Mjärdner",57,WIN
200956,33,final,Red,"Marcel Vlastuin",50,LOSE
200957,33,final,Blue,"Jurre Botman",50,DRAW
200957,33,final,Red,"Jelmer Firet",50,DRAW
200958,33,final,Blue,"Jelmer Firet",67,WIN
200958,33,final,Red,"Jurre Botman",61,LOSE
200959,33,final,Blue,"Boris de Wilde",55,WIN
200959,33,final,Red,"Jeroen Krijgsman",41,LOSE
200960,33,final,Blue,"Jeroen Krijgsman",51,WIN
200960,33,final,Red,"Boris de Wilde",50,LOSE
200961,33,final,Blue,"Emil Riedeman",79,WIN
200961,33,final,Red,"Willem van der Vegt",53,LOSE
200962,33,final,Blue,"Willem van der Vegt",50,LOSE
200962,33,final,Red,"Emil Riedeman",82,WIN
200963,33,final,Blue,"Jens Heuseveldt",71,WIN
200963,33,final,Red,"Nick Stijger",54,LOSE
200964,33,final,Blue,"Nick Stijger",47,LOSE
200964,33,final,Red,"Jens Heuseveldt",90,WIN
200965,33,final,Blue,"Sietse Averesch",73,WIN
200965,33,final,Red,"Willem Theunisse",49,LOSE
200966,33,final,Blue,"Willem Theunisse",49,LOSE
200966,33,final,Red,"Sietse Averesch",75,WIN
200967,33,final,Blue,"Steven Van Overberghe",82,WIN
200967,33,final,Red,"lars pos",48,LOSE
200968,33,final,Blue,"lars pos",47,LOSE
200968,33,final,Red,"Steven Van Overberghe",63,WIN
200969,33,final,Blue,"Maarten Schadd",41,DRAW
200969,33,final,Red,"Dirk Groot",41,DRAW
200970,33,final,Blue,"Dirk Groot",36,LOSE
200970,33,final,Red,"Maarten Schadd",47,WIN
200971,33,final,Blue,"Stian Valle",98,WIN
200971,33,final,Red,"Daan de Groot",50,LOSE
200972,33,final,Blue,"Daan de Groot",48,LOSE
200972,33,final,Red,"Stian Valle",62,WIN
200973,33,final,Blue,"Laurent van den Bos",59,WIN
200973,33,final,Red,"Lukas Goudswaard",31,LOSE
200974,33,final,Blue,"Lukas Goudswaard",26,LOSE
200974,33,final,Red,"Laurent van den Bos",79,WIN
200975,33,final,Blue,"Anatolijs Gorbunovs",47,LOSE
200975,33,final,Red,"Rob Bieman",58,WIN
200976,33,final,Blue,"Rob Bieman",44,LOSE
200976,33,final,Red,"Anatolijs Gorbunovs",60,WIN
200977,33,final,Blue,"Ludo Pulles",97,WIN
200977,33,final,Red,"Mees Broer",44,LOSE
200978,33,final,Blue,"Mees Broer",30,LOSE
200978,33,final,Red,"Ludo Pulles",71,WIN
200979,34,final,Blue,"Tapani Utriainen",127,WIN
200979,34,final,Red,"Lucas van Mil",50,LOSE
200980,34,final,Blue,"Lucas van Mil",48,LOSE
200980,34,final,Red,"Tapani Utriainen",110,WIN
200981,34,final,Blue,"Pepijn Overbeeke",82,WIN
200981,34,final,Red,"Candrex Li",43,LOSE
200982,34,final,Blue,"Candrex Li",39,LOSE
200982,34,final,Red,"Pepijn Overbeeke",92,WIN
200983,34,final,Blue,"Leopold Tschanter",81,WIN
200983,34,final,Red,"Amir Farukshin",44,LOSE
200984,34,final,Blue,"Amir Farukshin",58,LOSE
200984,34,final,Red,"Leopold Tschanter",75,WIN
200985,34,final,Blue,"Tomek Czajka",102,WIN
200985,34,final,Red,"Jaap Taal",34,LOSE
200986,34,final,Blue,"Jaap Taal",40,LOSE
200986,34,final,Red,"Tomek Czajka",95,WIN
200987,34,final,Blue,"Koen Wolters",44,LOSE
200987,34,final,Red,"Olaf Herman",50,WIN
200988,34,final,Blue,"Olaf Herman",63,WIN
200988,34,final,Red,"Koen Wolters",50,LOSE
200989,34,final,Blue,"Alvaro Carrera",83,WIN
200989,34,final,Red,"Theo Dorst",50,LOSE
200990,34,final,Blue,"Theo Dorst",44,LOSE
200990,34,final,Red,"Alvaro Carrera",65,WIN
200991,34,final,Blue,"Tobias Heimann",75,WIN
200991,34,final,Red,"Bauke Conijn",51,LOSE
200992,34,final,Blue,"Bauke Conijn",47,LOSE
200992,34,final,Red,"Tobias Heimann",87,WIN
200993,34,final,Blue,"Bas van den Aardweg",76,WIN
200993,34,final,Red,"Rombout Jansen",53,LOSE
200994,34,final,Blue,"Rombout Jansen",45,LOSE
200994,34,final,Red,"Bas van den Aardweg",67,WIN
200995,34,final,Blue,"Mark ter Brugge",106,WIN
200995,34,final,Red,"Jeroen Op de Beek",50,LOSE
200996,34,final,Blue,"Jeroen Op de Beek",50,LOSE
200996,34,final,Red,"Mark ter Brugge",92,WIN
200997,34,final,Blue,"Sander Verdonschot",41,LOSE
200997,34,final,Red,"Christian Nilsson",63,WIN
200998,34,final,Blue,"Christian Nilsson",96,WIN
200998,34,final,Red,"Sander Verdonschot",54,LOSE
200999,34,final,Blue,"Frank Meert",56,WIN
200999,34,final,Red,"Aron Rijken",50,LOSE
201000,34,final,Blue,"Aron Rijken",54,LOSE
201000,34,final,Red,"Frank Meert",65,WIN
201001,34,final,Blue,"Steven Kroon",61,WIN
201001,34,final,Red,"Andy Zhang",50,LOSE
201002,34,final,Blue,"Andy Zhang",74,WIN
201002,34,final,Red,"Steven Kroon",47,LOSE
201003,34,final,Blue,"Joël Vermeulen",111,WIN
201003,34,final,Red,"Jan van der Sluijs",50,LOSE
201004,34,final,Blue,"Jan van der Sluijs",50,LOSE
201004,34,final,Red,"Joël Vermeulen",87,WIN
201005,34,final,Blue,"Matthijs Tijink",115,WIN
201005,34,final,Red,"Marco Meijer",51,LOSE
201006,34,final,Blue,"Marco Meijer",41,LOSE
201006,34,final,Red,"Matthijs Tijink",104,WIN
201007,34,final,Blue,"Abdessamad El Kasimi",113,WIN
201007,34,final,Red,"Zino Onomiwo",51,LOSE
201008,34,final,Blue,"Zino Onomiwo",60,LOSE
201008,34,final,Red,"Abdessamad El Kasimi",91,WIN
201009,34,final,Blue,"Noah Goldsmid",50,LOSE
201009,34,final,Red,"Joakim Mjärdner",58,WIN
201010,34,final,Blue,"Joakim Mjärdner",58,WIN
201010,34,final,Red,"Noah Goldsmid",50,LOSE
201011,34,final,Blue,"Marcel Vlastuin",89,WIN
201011,34,final,Red,"Jelmer Firet",57,LOSE
201012,34,final,Blue,"Jelmer Firet",57,LOSE
201012,34,final,Red,"Marcel Vlastuin",78,WIN
201013,34,final,Blue,"Jurre Botman",31,LOSE
201013,34,final,Red,"Jeroen Krijgsman",47,WIN
201014,34,final,Blue,"Jeroen Krijgsman",64,LOSE
201014,34,final,Red,"Jurre Botman",71,WIN
201015,34,final,Blue,"Boris de Wilde",65,WIN
201015,34,final,Red,"Willem van der Vegt",47,LOSE
201016,34,final,Blue,"Willem van der Vegt",50,LOSE
201016,34,final,Red,"Boris de Wilde",78,WIN
201017,34,final,Blue,"Emil Riedeman",80,WIN
201017,34,final,Red,"Nick Stijger",50,LOSE
201018,34,final,Blue,"Nick Stijger",44,LOSE
201018,34,final,Red,"Emil Riedeman",77,WIN
201019,34,final,Blue,"Jens Heuseveldt",57,WIN
201019,34,final,Red,"Willem Theunisse",48,LOSE
201020,34,final,Blue,"Willem Theunisse",50,LOSE
201020,34,final,Red,"Jens Heuseveldt",72,WIN
201021,34,final,Blue,"Sietse Averesch",96,WIN
201021,34,final,Red,"lars pos",50,LOSE
201022,34,final,Blue,"lars pos",51,LOSE
201022,34,final,Red,"Sietse Averesch",90,WIN
201023,34,final,Blue,"Steven Van Overberghe",41,WIN
201023,34,final,Red,"Dirk Groot",39,LOSE
201024,34,final,Blue,"Dirk Groot",60,WIN
201024,34,final,Red,"Steven Van Overberghe",55,LOSE
201025,34,final,Blue,"Maarten Schadd",87,WIN
201025,34,final,Red,"Daan de Groot",47,LOSE
201026,34,final,Blue,"Daan de Groot",50,LOSE
201026,34,final,Red,"Maarten Schadd",90,WIN
201027,34,final,Blue,"Stian Valle",115,WIN
201027,34,final,Red,"Lukas Goudswaard",47,LOSE
201028,34,final,Blue,"Lukas Goudswaard",44,LOSE
201028,34,final,Red,"Stian Valle",98,WIN
201029,34,final,Blue,"Laurent van den Bos",60,WIN
201029,34,final,Red,"Rob Bieman",41,LOSE
201030,34,final,Blue,"Rob Bieman",41,LOSE
201030,34,final,Red,"Laurent van den Bos",60,WIN
201031,34,final,Blue,"Anatolijs Gorbunovs",79,WIN
201031,34,final,Red,"Mees Broer",49,LOSE
201032,34,final,Blue,"Mees Broer",39,LOSE
201032,34,final,Red,"Anatolijs Gorbunovs",103,WIN
201033,34,final,Blue,"Ludo Pulles",83,WIN
201033,34,final,Red,"Pieter Marsman",54,LOSE
201034,34,final,Blue,"Pieter Marsman",46,LOSE
201034,34,final,Red,"Ludo Pulles",67,WIN
201035,35,final,Blue,"Tapani Utriainen",90,WIN
201035,35,final,Red,"Candrex Li",47,LOSE
201036,35,final,Blue,"Candrex Li",48,LOSE
201036,35,final,Red,"Tapani Utriainen",96,WIN
201037,35,final,Blue,"Pepijn Overbeeke",92,WIN
201037,35,final,Red,"Amir Farukshin",47,LOSE
201038,35,final,Blue,"Amir Farukshin",39,LOSE
201038,35,final,Red,"Pepijn Overbeeke",99,WIN
201039,35,final,Blue,"Leopold Tschanter",86,WIN
201039,35,final,Red,"Jaap Taal",34,LOSE
201040,35,final,Blue,"Jaap Taal",39,LOSE
201040,35,final,Red,"Leopold Tschanter",68,WIN
201041,35,final,Blue,"Tomek Czajka",70,WIN
201041,35,final,Red,"Olaf Herman",47,LOSE
201042,35,final,Blue,"Olaf Herman",58,LOSE
201042,35,final,Red,"Tomek Czajka",69,WIN
201043,35,final,Blue,"Koen Wolters",76,WIN
201043,35,final,Red,"Theo Dorst",56,LOSE
201044,35,final,Blue,"Theo Dorst",50,LOSE
201044,35,final,Red,"Koen Wolters",74,WIN
201045,35,final,Blue,"Alvaro Carrera",87,WIN
201045,35,final,Red,"Bauke Conijn",52,LOSE
201046,35,final,Blue,"Bauke Conijn",50,LOSE
201046,35,final,Red,"Alvaro Carrera",89,WIN
201047,35,final,Blue,"Tobias Heimann",60,WIN
201047,35,final,Red,"Rombout Jansen",50,LOSE
201048,35,final,Blue,"Rombout Jansen",47,LOSE
201048,35,final,Red,"Tobias Heimann",74,WIN
201049,35,final,Blue,"Bas van den Aardweg",104,WIN
201049,35,final,Red,"Jeroen Op de Beek",50,LOSE
201050,35,final,Blue,"Jeroen Op de Beek",54,LOSE
201050,35,final,Red,"Bas van den Aardweg",87,WIN
201051,35,final,Blue,"Mark ter Brugge",41,LOSE
201051,35,final,Red,"Christian Nilsson",44,WIN
201052,35,final,Blue,"Christian Nilsson",73,WIN
201052,35,final,Red,"Mark ter Brugge",50,LOSE
201053,35,final,Blue,"Sander Verdonschot",82,WIN
201053,35,final,Red,"Aron Rijken",52,LOSE
201054,35,final,Blue,"Aron Rijken",50,LOSE
201054,35,final,Red,"Sander Verdonschot",95,WIN
201055,35,final,Blue,"Frank Meert",54,WIN
201055,35,final,Red,"Andy Zhang",42,LOSE
201056,35,final,Blue,"Andy Zhang",41,LOSE
201056,35,final,Red,"Frank Meert",44,WIN
201057,35,final,Blue,"Steven Kroon",108,WIN
201057,35,final,Red,"Jan van der Sluijs",51,LOSE
201058,35,final,Blue,"Jan van der Sluijs",56,LOSE
201058,35,final,Red,"Steven Kroon",78,WIN
201059,35,final,Blue,"Joël Vermeulen",102,WIN
201059,35,final,Red,"Marco Meijer",50,LOSE
201060,35,final,Blue,"Marco Meijer",44,LOSE
201060,35,final,Red,"Joël Vermeulen",106,WIN
201061,35,final,Blue,"Matthijs Tijink",82,WIN
201061,35,final,Red,"Zino Onomiwo",46,LOSE
201062,35,final,Blue,"Zino Onomiwo",50,DRAW
201062,35,final,Red,"Matthijs Tijink",50,DRAW
201063,35,final,Blue,"Abdessamad El Kasimi",49,WIN
201063,35,final,Red,"Joakim Mjärdner",46,LOSE
201064,35,final,Blue,"Joakim Mjärdner",58,WIN
201064,35,final,Red,"Abdessamad El Kasimi",44,LOSE
201065,35,final,Blue,"Noah Goldsmid",64,WIN
201065,35,final,Red,"Jelmer Firet",53,LOSE
201066,35,final,Blue,"Jelmer Firet",45,LOSE
201066,35,final,Red,"Noah Goldsmid",84,WIN
201067,35,final,Blue,"Marcel Vlastuin",62,WIN
201067,35,final,Red,"Jeroen Krijgsman",50,LOSE
201068,35,final,Blue,"Jeroen Krijgsman",0,EXIT
201068,35,final,Red,"Marcel Vlastuin",59,LOSE
201069,35,final,Blue,"Jurre Botman",94,WIN
201069,35,final,Red,"Willem van der Vegt",50,LOSE
201070,35,final,Blue,"Willem van der Vegt",53,LOSE
201070,35,final,Red,"Jurre Botman",87,WIN
201071,35,final,Blue,"Boris de Wilde",55,WIN
201071,35,final,Red,"Nick Stijger",41,LOSE
201072,35,final,Blue,"Nick Stijger",50,LOSE
201072,35,final,Red,"Boris de Wilde",60,WIN
201073,35,final,Blue,"Emil Riedeman",65,WIN
201073,35,final,Red,"Willem Theunisse",61,LOSE
201074,35,final,Blue,"Willem Theunisse",61,LOSE
201074,35,final,Red,"Emil Riedeman",68,WIN
201075,35,final,Blue,"Jens Heuseveldt",102,WIN
201075,35,final,Red,"lars pos",52,LOSE
201076,35,final,Blue,"lars pos",50,LOSE
201076,35,final,Red,"Jens Heuseveldt",110,WIN
201077,35,final,Blue,"Sietse Averesch",47,LOSE
201077,35,final,Red,"Dirk Groot",48,WIN
201078,35,final,Blue,"Dirk Groot",49,WIN
201078,35,final,Red,"Sietse Averesch",47,LOSE
201079,35,final,Blue,"Steven Van Overberghe",82,WIN
201079,35,final,Red,"Daan de Groot",51,LOSE
201080,35,final,Blue,"Daan de Groot",41,LOSE
201080,35,final,Red,"Steven Van Overberghe",64,WIN
201081,35,final,Blue,"Maarten Schadd",73,WIN
201081,35,final,Red,"Lukas Goudswaard",47,LOSE
201082,35,final,Blue,"Lukas Goudswaard",27,LOSE
201082,35,final,Red,"Maarten Schadd",66,WIN
201083,35,final,Blue,"Stian Valle",75,WIN
201083,35,final,Red,"Rob Bieman",49,LOSE
201084,35,final,Blue,"Rob Bieman",49,LOSE
201084,35,final,Red,"Stian Valle",73,WIN
201085,35,final,Blue,"Laurent van den Bos",52,WIN
201085,35,final,Red,"Mees Broer",49,LOSE
201086,35,final,Blue,"Mees Broer",32,LOSE
201086,35,final,Red,"Laurent van den Bos",50,WIN
201087,35,final,Blue,"Anatolijs Gorbunovs",94,WIN
201087,35,final,Red,"Pieter Marsman",47,LOSE
201088,35,final,Blue,"Pieter Marsman",33,LOSE
201088,35,final,Red,"Anatolijs Gorbunovs",96,WIN
201089,35,final,Blue,"Ludo Pulles",61,WIN
201089,35,final,Red,"Lucas van Mil",52,LOSE
201090,35,final,Blue,"Lucas van Mil",33,LOSE
201090,35,final,Red,"Ludo Pulles",50,WIN
201091,36,final,Blue,"Tapani Utriainen",126,WIN
201091,36,final,Red,"Amir Farukshin",44,LOSE
201092,36,final,Blue,"Amir Farukshin",38,LOSE
201092,36,final,Red,"Tapani Utriainen",94,WIN
201093,36,final,Blue,"Pepijn Overbeeke",102,WIN
201093,36,final,Red,"Jaap Taal",44,LOSE
201094,36,final,Blue,"Jaap Taal",44,LOSE
201094,36,final,Red,"Pepijn Overbeeke",106,WIN
201095,36,final,Blue,"Leopold Tschanter",65,WIN
201095,36,final,Red,"Olaf Herman",62,LOSE
201096,36,final,Blue,"Olaf Herman",51,LOSE
201096,36,final,Red,"Leopold Tschanter",53,WIN
201097,36,final,Blue,"Tomek Czajka",83,WIN
201097,36,final,Red,"Theo Dorst",50,LOSE
201098,36,final,Blue,"Theo Dorst",50,LOSE
201098,36,final,Red,"Tomek Czajka",84,WIN
201099,36,final,Blue,"Koen Wolters",84,WIN
201099,36,final,Red,"Bauke Conijn",52,LOSE
201100,36,final,Blue,"Bauke Conijn",58,LOSE
201100,36,final,Red,"Koen Wolters",59,WIN
201101,36,final,Blue,"Alvaro Carrera",83,WIN
201101,36,final,Red,"Rombout Jansen",47,LOSE
201102,36,final,Blue,"Rombout Jansen",49,LOSE
201102,36,final,Red,"Alvaro Carrera",73,WIN
201103,36,final,Blue,"Tobias Heimann",110,WIN
201103,36,final,Red,"Jeroen Op de Beek",50,LOSE
201104,36,final,Blue,"Jeroen Op de Beek",50,LOSE
201104,36,final,Red,"Tobias Heimann",99,WIN
201105,36,final,Blue,"Bas van den Aardweg",69,LOSE
201105,36,final,Red,"Christian Nilsson",77,WIN
201106,36,final,Blue,"Christian Nilsson",53,WIN
201106,36,final,Red,"Bas van den Aardweg",47,LOSE
201107,36,final,Blue,"Mark ter Brugge",76,WIN
201107,36,final,Red,"Aron Rijken",50,LOSE
201108,36,final,Blue,"Aron Rijken",49,LOSE
201108,36,final,Red,"Mark ter Brugge",98,WIN
201109,36,final,Blue,"Sander Verdonschot",44,LOSE
201109,36,final,Red,"Andy Zhang",61,WIN
201110,36,final,Blue,"Andy Zhang",53,WIN
201110,36,final,Red,"Sander Verdonschot",50,LOSE
201111,36,final,Blue,"Frank Meert",103,WIN
201111,36,final,Red,"Jan van der Sluijs",50,LOSE
201112,36,final,Blue,"Jan van der Sluijs",50,LOSE
201112,36,final,Red,"Frank Meert",83,WIN
201113,36,final,Blue,"Steven Kroon",105,WIN
201113,36,final,Red,"Marco Meijer",52,LOSE
201114,36,final,Blue,"Marco Meijer",50,LOSE
201114,36,final,Red,"Steven Kroon",105,WIN
201115,36,final,Blue,"Joël Vermeulen",108,WIN
201115,36,final,Red,"Zino Onomiwo",53,LOSE
201116,36,final,Blue,"Zino Onomiwo",49,WIN
201116,36,final,Red,"Joël Vermeulen",41,LOSE
201117,36,final,Blue,"Matthijs Tijink",47,LOSE
201117,36,final,Red,"Joakim Mjärdner",51,WIN
201118,36,final,Blue,"Joakim Mjärdner",51,WIN
201118,36,final,Red,"Matthijs Tijink",47,LOSE
201119,36,final,Blue,"Abdessamad El Kasimi",109,WIN
201119,36,final,Red,"Jelmer Firet",50,LOSE
201120,36,final,Blue,"Jelmer Firet",47,LOSE
201120,36,final,Red,"Abdessamad El Kasimi",94,WIN
201121,36,final,Blue,"Noah Goldsmid",54,WIN
201121,36,final,Red,"Jeroen Krijgsman",47,LOSE
201122,36,final,Blue,"Jeroen Krijgsman",71,WIN
201122,36,final,Red,"Noah Goldsmid",50,LOSE
201123,36,final,Blue,"Marcel Vlastuin",82,WIN
201123,36,final,Red,"Willem van der Vegt",50,LOSE
201124,36,final,Blue,"Willem van der Vegt",55,LOSE
201124,36,final,Red,"Marcel Vlastuin",95,WIN
201125,36,final,Blue,"Jurre Botman",81,WIN
201125,36,final,Red,"Nick Stijger",50,LOSE
201126,36,final,Blue,"Nick Stijger",50,LOSE
201126,36,final,Red,"Jurre Botman",76,WIN
201127,36,final,Blue,"Boris de Wilde",83,WIN
201127,36,final,Red,"Willem Theunisse",50,LOSE
201128,36,final,Blue,"Willem Theunisse",47,LOSE
201128,36,final,Red,"Boris de Wilde",73,WIN
201129,36,final,Blue,"Emil Riedeman",72,WIN
201129,36,final,Red,"lars pos",47,LOSE
201130,36,final,Blue,"lars pos",50,LOSE
201130,36,final,Red,"Emil Riedeman",76,WIN
201131,36,final,Blue,"Jens Heuseveldt",50,LOSE
201131,36,final,Red,"Dirk Groot",51,WIN
201132,36,final,Blue,"Dirk Groot",48,LOSE
201132,36,final,Red,"Jens Heuseveldt",50,WIN
201133,36,final,Blue,"Sietse Averesch",102,WIN
201133,36,final,Red,"Daan de Groot",50,LOSE
201134,36,final,Blue,"Daan de Groot",55,LOSE
201134,36,final,Red,"Sietse Averesch",89,WIN
201135,36,final,Blue,"Steven Van Overberghe",52,WIN
201135,36,final,Red,"Lukas Goudswaard",34,LOSE
201136,36,final,Blue,"Lukas Goudswaard",33,LOSE
201136,36,final,Red,"Steven Van Overberghe",47,WIN
201137,36,final,Blue,"Maarten Schadd",71,WIN
201137,36,final,Red,"Rob Bieman",44,LOSE
201138,36,final,Blue,"Rob Bieman",39,LOSE
201138,36,final,Red,"Maarten Schadd",73,WIN
201139,36,final,Blue,"Stian Valle",107,WIN
201139,36,final,Red,"Mees Broer",44,LOSE
201140,36,final,Blue,"Mees Broer",38,LOSE
201140,36,final,Red,"Stian Valle",62,WIN
201141,36,final,Blue,"Laurent van den Bos",59,WIN
201141,36,final,Red,"Pieter Marsman",44,LOSE
201142,36,final,Blue,"Pieter Marsman",33,LOSE
201142,36,final,Red,"Laurent van den Bos",58,WIN
201143,36,final,Blue,"Anatolijs Gorbunovs",90,WIN
201143,36,final,Red,"Lucas van Mil",44,LOSE
201144,36,final,Blue,"Lucas van Mil",37,LOSE
201144,36,final,Red,"Anatolijs Gorbunovs",90,WIN
201145,36,final,Blue,"Ludo Pulles",96,WIN
201145,36,final,Red,"Candrex Li",41,LOSE
201146,36,final,Blue,"Candrex Li",28,LOSE
201146,36,final,Red,"Ludo Pulles",47,WIN
201147,37,final,Blue,"Tapani Utriainen",108,WIN
201147,37,final,Red,"Jaap Taal",44,LOSE
201148,37,final,Blue,"Jaap Taal",41,LOSE
201148,37,final,Red,"Tapani Utriainen",77,WIN
201149,37,final,Blue,"Pepijn Overbeeke",64,WIN
201149,37,final,Red,"Olaf Herman",47,LOSE
201150,37,final,Blue,"Olaf Herman",63,LOSE
201150,37,final,Red,"Pepijn Overbeeke",72,WIN
201151,37,final,Blue,"Leopold Tschanter",79,WIN
201151,37,final,Red,"Theo Dorst",57,LOSE
201152,37,final,Blue,"Theo Dorst",56,LOSE
201152,37,final,Red,"Leopold Tschanter",90,WIN
201153,37,final,Blue,"Tomek Czajka",74,WIN
