Game,Round,IsSwiss,Player,User,Score,Status
194997,26,final,Red,"Jan van der Sluijs",51,LOSE
194998,26,final,Blue,"Jan van der Sluijs",67,WIN
194998,26,final,Red,"Theo Dorst",62,LOSE
194999,26,final,Blue,"Ludo Pulles",65,WIN
194999,26,final,Red,"Jelmer Firet",47,LOSE
195000,26,final,Blue,"Jelmer Firet",41,LOSE
195000,26,final,Red,"Ludo Pulles",50,WIN
195001,26,final,Blue,"Jens Heuseveldt",76,WIN
195001,26,final,Red,"Jeroen Op de Beek",45,LOSE
195002,26,final,Blue,"Jeroen Op de Beek",53,LOSE
195002,26,final,Red,"Jens Heuseveldt",75,WIN
195003,26,final,Blue,"Marcel Vlastuin",81,WIN
195003,26,final,Red,"Dirk Groot",52,LOSE
195004,26,final,Blue,"Dirk Groot",66,WIN
195004,26,final,Red,"Marcel Vlastuin",50,LOSE
195005,26,final,Blue,"Laurent van den Bos",53,WIN
195005,26,final,Red,"Nick Stijger",44,LOSE
195006,26,final,Blue,"Nick Stijger",41,LOSE
195006,26,final,Red,"Laurent van den Bos",58,WIN
195007,26,final,Blue,"Steven Van Overberghe",41,LOSE
195007,26,final,Red,"Pieter Marsman",44,WIN
195008,26,final,Blue,"Pieter Marsman",44,LOSE
195008,26,final,Red,"Steven Van Overberghe",54,WIN
195009,27,final,Blue,"Tobias Heimann",96,WIN
195009,27,final,Red,"Amir Farukshin",50,LOSE
195010,27,final,Blue,"Amir Farukshin",41,LOSE
195010,27,final,Red,"Tobias Heimann",80,WIN
195011,27,final,Blue,"Frank Meert",61,WIN
195011,27,final,Red,"Rob Bieman",50,LOSE
195012,27,final,Blue,"Rob Bieman",47,LOSE
195012,27,final,Red,"Frank Meert",84,WIN
195013,27,final,Blue,"Tomek Czajka",118,WIN
195013,27,final,Red,"Mees Broer",51,LOSE
195014,27,final,Blue,"Mees Broer",39,LOSE
195014,27,final,Red,"Tomek Czajka",109,WIN
195015,27,final,Blue,"Koen Wolters",92,WIN
195015,27,final,Red,"Candrex Li",39,LOSE
195016,27,final,Blue,"Candrex Li",47,LOSE
195016,27,final,Red,"Koen Wolters",88,WIN
195017,27,final,Blue,"Abdessamad El Kasimi",104,WIN
195017,27,final,Red,"Matthijs Tijink",50,LOSE
195018,27,final,Blue,"Matthijs Tijink",65,LOSE
195018,27,final,Red,"Abdessamad El Kasimi",85,WIN
195019,27,final,Blue,"Steven Kroon",66,WIN
195019,27,final,Red,"Maarten Schadd",56,LOSE
195020,27,final,Blue,"Maarten Schadd",55,LOSE
195020,27,final,Red,"Steven Kroon",63,WIN
195021,27,final,Blue,"Tapani Utriainen",41,DRAW
195021,27,final,Red,"Christian Nilsson",41,DRAW
195022,27,final,Blue,"Christian Nilsson",41,LOSE
195022,27,final,Red,"Tapani Utriainen",44,WIN
195023,27,final,Blue,"Pepijn Overbeeke",52,WIN
195023,27,final,Red,"Stian Valle",47,LOSE
195024,27,final,Blue,"Stian Valle",68,WIN
195024,27,final,Red,"Pepijn Overbeeke",49,LOSE
195025,27,final,Blue,"Bas van den Aardweg",91,WIN
195025,27,final,Red,"Mark ter Brugge",58,LOSE
195026,27,final,Blue,"Mark ter Brugge",74,WIN
195026,27,final,Red,"Bas van den Aardweg",51,LOSE
195027,27,final,Blue,"Leopold Tschanter",79,WIN
195027,27,final,Red,"Willem Theunisse",50,LOSE
195028,27,final,Blue,"Willem Theunisse",53,LOSE
195028,27,final,Red,"Leopold Tschanter",62,WIN
195029,27,final,Blue,"Sander Verdonschot",69,WIN
195029,27,final,Red,"Bauke Conijn",59,LOSE
195030,27,final,Blue,"Bauke Conijn",55,LOSE
195030,27,final,Red,"Sander Verdonschot",87,WIN
195031,27,final,Blue,"Noah Goldsmid",86,WIN
195031,27,final,Red,"Anatolijs Gorbunovs",50,LOSE
195032,27,final,Blue,"Anatolijs Gorbunovs",62,LOSE
195032,27,final,Red,"Noah Goldsmid",90,WIN
195033,27,final,Blue,"Boris de Wilde",66,WIN
195033,27,final,Red,"Zino Onomiwo",53,LOSE
195034,27,final,Blue,"Zino Onomiwo",47,LOSE
195034,27,final,Red,"Boris de Wilde",50,WIN
195035,27,final,Blue,"Emil Riedeman",109,WIN
195035,27,final,Red,"Marco Meijer",58,LOSE
195036,27,final,Blue,"Marco Meijer",49,LOSE
195036,27,final,Red,"Emil Riedeman",88,WIN
195037,27,final,Blue,"Joël Vermeulen",55,LOSE
195037,27,final,Red,"Joakim Mjärdner",57,WIN
195038,27,final,Blue,"Joakim Mjärdner",62,WIN
195038,27,final,Red,"Joël Vermeulen",53,LOSE
195039,27,final,Blue,"Sietse Averesch",101,WIN
195039,27,final,Red,"Jan van der Sluijs",50,LOSE
195040,27,final,Blue,"Jan van der Sluijs",55,LOSE
195040,27,final,Red,"Sietse Averesch",70,WIN
195041,27,final,Blue,"Theo Dorst",83,WIN
195041,27,final,Red,"Jelmer Firet",56,LOSE
195042,27,final,Blue,"Jelmer Firet",53,LOSE
195042,27,final,Red,"Theo Dorst",83,WIN
195043,27,final,Blue,"Ludo Pulles",56,WIN
195043,27,final,Red,"Jeroen Op de Beek",44,LOSE
195044,27,final,Blue,"Jeroen Op de Beek",50,LOSE
195044,27,final,Red,"Ludo Pulles",61,WIN
195045,27,final,Blue,"Jens Heuseveldt",44,LOSE
195045,27,final,Red,"Dirk Groot",45,WIN
195046,27,final,Blue,"Dirk Groot",41,LOSE
195046,27,final,Red,"Jens Heuseveldt",58,WIN
195047,27,final,Blue,"Marcel Vlastuin",68,WIN
195047,27,final,Red,"Nick Stijger",50,LOSE
195048,27,final,Blue,"Nick Stijger",50,LOSE
195048,27,final,Red,"Marcel Vlastuin",78,WIN
195049,27,final,Blue,"Laurent van den Bos",83,WIN
195049,27,final,Red,"Pieter Marsman",36,LOSE
195050,27,final,Blue,"Pieter Marsman",41,LOSE
195050,27,final,Red,"Laurent van den Bos",83,WIN
195051,27,final,Blue,"Steven Van Overberghe",78,WIN
195051,27,final,Red,"Willem van der Vegt",50,LOSE
195052,27,final,Blue,"Willem van der Vegt",47,LOSE
195052,27,final,Red,"Steven Van Overberghe",65,WIN
195053,28,final,Blue,"Tobias Heimann",87,WIN
195053,28,final,Red,"Rob Bieman",47,LOSE
195054,28,final,Blue,"Rob Bieman",47,LOSE
195054,28,final,Red,"Tobias Heimann",97,WIN
195055,28,final,Blue,"Frank Meert",65,WIN
195055,28,final,Red,"Mees Broer",42,LOSE
195056,28,final,Blue,"Mees Broer",49,LOSE
195056,28,final,Red,"Frank Meert",89,WIN
195057,28,final,Blue,"Tomek Czajka",117,WIN
195057,28,final,Red,"Candrex Li",50,LOSE
195058,28,final,Blue,"Candrex Li",50,LOSE
195058,28,final,Red,"Tomek Czajka",97,WIN
195059,28,final,Blue,"Koen Wolters",92,WIN
195059,28,final,Red,"Matthijs Tijink",50,LOSE
195060,28,final,Blue,"Matthijs Tijink",72,LOSE
195060,28,final,Red,"Koen Wolters",89,WIN
195061,28,final,Blue,"Abdessamad El Kasimi",68,WIN
195061,28,final,Red,"Maarten Schadd",49,LOSE
195062,28,final,Blue,"Maarten Schadd",66,WIN
195062,28,final,Red,"Abdessamad El Kasimi",61,LOSE
195063,28,final,Blue,"Steven Kroon",47,LOSE
195063,28,final,Red,"Christian Nilsson",50,WIN
195064,28,final,Blue,"Christian Nilsson",75,WIN
195064,28,final,Red,"Steven Kroon",51,LOSE
195065,28,final,Blue,"Tapani Utriainen",46,LOSE
195065,28,final,Red,"Stian Valle",47,WIN
195066,28,final,Blue,"Stian Valle",63,WIN
195066,28,final,Red,"Tapani Utriainen",56,LOSE
195067,28,final,Blue,"Pepijn Overbeeke",69,WIN
195067,28,final,Red,"Mark ter Brugge",68,LOSE
195068,28,final,Blue,"Mark ter Brugge",67,LOSE
195068,28,final,Red,"Pepijn Overbeeke",74,WIN
195069,28,final,Blue,"Bas van den Aardweg",86,WIN
195069,28,final,Red,"Willem Theunisse",50,LOSE
195070,28,final,Blue,"Willem Theunisse",50,LOSE
195070,28,final,Red,"Bas van den Aardweg",68,WIN
195071,28,final,Blue,"Leopold Tschanter",77,WIN
195071,28,final,Red,"Bauke Conijn",53,LOSE
195072,28,final,Blue,"Bauke Conijn",60,LOSE
195072,28,final,Red,"Leopold Tschanter",67,WIN
195073,28,final,Blue,"Sander Verdonschot",104,WIN
195073,28,final,Red,"Anatolijs Gorbunovs",50,LOSE
195074,28,final,Blue,"Anatolijs Gorbunovs",51,LOSE
195074,28,final,Red,"Sander Verdonschot",107,WIN
195075,28,final,Blue,"Noah Goldsmid",50,LOSE
195075,28,final,Red,"Zino Onomiwo",55,WIN
195076,28,final,Blue,"Zino Onomiwo",91,WIN
195076,28,final,Red,"Noah Goldsmid",50,LOSE
195077,28,final,Blue,"Boris de Wilde",92,WIN
195077,28,final,Red,"Marco Meijer",44,LOSE
195078,28,final,Blue,"Marco Meijer",57,LOSE
195078,28,final,Red,"Boris de Wilde",86,WIN
195079,28,final,Blue,"Emil Riedeman",46,LOSE
195079,28,final,Red,"Joakim Mjärdner",58,WIN
195080,28,final,Blue,"Joakim Mjärdner",41,LOSE
195080,28,final,Red,"Emil Riedeman",63,WIN
195081,28,final,Blue,"Joël Vermeulen",104,WIN
195081,28,final,Red,"Jan van der Sluijs",50,LOSE
195082,28,final,Blue,"Jan van der Sluijs",50,LOSE
195082,28,final,Red,"Joël Vermeulen",74,WIN
195083,28,final,Blue,"Sietse Averesch",57,WIN
195083,28,final,Red,"Jelmer Firet",50,LOSE
195084,28,final,Blue,"Jelmer Firet",59,WIN
195084,28,final,Red,"Sietse Averesch",57,LOSE
195085,28,final,Blue,"Theo Dorst",97,WIN
195085,28,final,Red,"Jeroen Op de Beek",52,LOSE
195086,28,final,Blue,"Jeroen Op de Beek",64,LOSE
195086,28,final,Red,"Theo Dorst",65,WIN
195087,28,final,Blue,"Ludo Pulles",41,LOSE
195087,28,final,Red,"Dirk Groot",44,WIN
195088,28,final,Blue,"Dirk Groot",44,LOSE
195088,28,final,Red,"Ludo Pulles",81,WIN
195089,28,final,Blue,"Jens Heuseveldt",85,WIN
195089,28,final,Red,"Nick Stijger",58,LOSE
195090,28,final,Blue,"Nick Stijger",47,LOSE
195090,28,final,Red,"Jens Heuseveldt",86,WIN
195091,28,final,Blue,"Marcel Vlastuin",114,WIN
195091,28,final,Red,"Pieter Marsman",47,LOSE
195092,28,final,Blue,"Pieter Marsman",44,LOSE
195092,28,final,Red,"Marcel Vlastuin",106,WIN
195093,28,final,Blue,"Laurent van den Bos",81,WIN
195093,28,final,Red,"Willem van der Vegt",47,LOSE
195094,28,final,Blue,"Willem van der Vegt",44,LOSE
195094,28,final,Red,"Laurent van den Bos",82,WIN
195095,28,final,Blue,"Steven Van Overberghe",59,WIN
195095,28,final,Red,"Amir Farukshin",41,LOSE
195096,28,final,Blue,"Amir Farukshin",41,LOSE
195096,28,final,Red,"Steven Van Overberghe",55,WIN
195097,29,final,Blue,"Tobias Heimann",72,WIN
195097,29,final,Red,"Mees Broer",38,LOSE
195098,29,final,Blue,"Mees Broer",41,LOSE
195098,29,final,Red,"Tobias Heimann",89,WIN
195099,29,final,Blue,"Frank Meert",73,WIN
195099,29,final,Red,"Candrex Li",50,LOSE
195100,29,final,Blue,"Candrex Li",44,LOSE
195100,29,final,Red,"Frank Meert",75,WIN
195101,29,final,Blue,"Tomek Czajka",98,WIN
195101,29,final,Red,"Matthijs Tijink",56,LOSE
195102,29,final,Blue,"Matthijs Tijink",69,LOSE
195102,29,final,Red,"Tomek Czajka",89,WIN
195103,29,final,Blue,"Koen Wolters",73,WIN
195103,29,final,Red,"Maarten Schadd",46,LOSE
195104,29,final,Blue,"Maarten Schadd",50,LOSE
195104,29,final,Red,"Koen Wolters",59,WIN
195105,29,final,Blue,"Abdessamad El Kasimi",47,LOSE
195105,29,final,Red,"Christian Nilsson",50,WIN
195106,29,final,Blue,"Christian Nilsson",56,WIN
195106,29,final,Red,"Abdessamad El Kasimi",49,LOSE
195107,29,final,Blue,"Steven Kroon",65,WIN
195107,29,final,Red,"Stian Valle",64,LOSE
195108,29,final,Blue,"Stian Valle",84,WIN
195108,29,final,Red,"Steven Kroon",60,LOSE
195109,29,final,Blue,"Tapani Utriainen",75,WIN
195109,29,final,Red,"Mark ter Brugge",47,LOSE
195110,29,final,Blue,"Mark ter Brugge",52,LOSE
195110,29,final,Red,"Tapani Utriainen",57,WIN
195111,29,final,Blue,"Pepijn Overbeeke",78,WIN
195111,29,final,Red,"Willem Theunisse",53,LOSE
195112,29,final,Blue,"Willem Theunisse",47,LOSE
195112,29,final,Red,"Pepijn Overbeeke",83,WIN
195113,29,final,Blue,"Bas van den Aardweg",94,WIN
195113,29,final,Red,"Bauke Conijn",52,LOSE
195114,29,final,Blue,"Bauke Conijn",57,LOSE
195114,29,final,Red,"Bas van den Aardweg",67,WIN
195115,29,final,Blue,"Leopold Tschanter",103,WIN
195115,29,final,Red,"Anatolijs Gorbunovs",50,LOSE
195116,29,final,Blue,"Anatolijs Gorbunovs",38,LOSE
195116,29,final,Red,"Leopold Tschanter",68,WIN
195117,29,final,Blue,"Sander Verdonschot",70,WIN
195117,29,final,Red,"Zino Onomiwo",69,LOSE
195118,29,final,Blue,"Zino Onomiwo",49,LOSE
195118,29,final,Red,"Sander Verdonschot",58,WIN
195119,29,final,Blue,"Noah Goldsmid",97,WIN
195119,29,final,Red,"Marco Meijer",39,LOSE
195120,29,final,Blue,"Marco Meijer",64,LOSE
195120,29,final,Red,"Noah Goldsmid",102,WIN
195121,29,final,Blue,"Boris de Wilde",41,LOSE
195121,29,final,Red,"Joakim Mjärdner",48,WIN
195122,29,final,Blue,"Joakim Mjärdner",71,LOSE
195122,29,final,Red,"Boris de Wilde",75,WIN
195123,29,final,Blue,"Emil Riedeman",64,WIN
195123,29,final,Red,"Jan van der Sluijs",51,LOSE
195124,29,final,Blue,"Jan van der Sluijs",52,LOSE
195124,29,final,Red,"Emil Riedeman",64,WIN
195125,29,final,Blue,"Joël Vermeulen",77,WIN
195125,29,final,Red,"Jelmer Firet",50,LOSE
195126,29,final,Blue,"Jelmer Firet",61,LOSE
195126,29,final,Red,"Joël Vermeulen",73,WIN
195127,29,final,Blue,"Sietse Averesch",106,WIN
195127,29,final,Red,"Jeroen Op de Beek",50,LOSE
195128,29,final,Blue,"Jeroen Op de Beek",56,LOSE
195128,29,final,Red,"Sietse Averesch",69,WIN
195129,29,final,Blue,"Theo Dorst",57,LOSE
195129,29,final,Red,"Dirk Groot",58,WIN
195130,29,final,Blue,"Dirk Groot",68,LOSE
195130,29,final,Red,"Theo Dorst",80,WIN
195131,29,final,Blue,"Ludo Pulles",52,LOSE
195131,29,final,Red,"Nick Stijger",58,WIN
195132,29,final,Blue,"Nick Stijger",54,LOSE
195132,29,final,Red,"Ludo Pulles",66,WIN
195133,29,final,Blue,"Jens Heuseveldt",90,WIN
195133,29,final,Red,"Pieter Marsman",38,LOSE
195134,29,final,Blue,"Pieter Marsman",41,LOSE
195134,29,final,Red,"Jens Heuseveldt",88,WIN
195135,29,final,Blue,"Marcel Vlastuin",96,WIN
195135,29,final,Red,"Willem van der Vegt",50,LOSE
195136,29,final,Blue,"Willem van der Vegt",50,LOSE
195136,29,final,Red,"Marcel Vlastuin",100,WIN
195137,29,final,Blue,"Laurent van den Bos",83,WIN
195137,29,final,Red,"Amir Farukshin",36,LOSE
195138,29,final,Blue,"Amir Farukshin",37,LOSE
195138,29,final,Red,"Laurent van den Bos",72,WIN
195139,29,final,Blue,"Steven Van Overberghe",72,WIN
195139,29,final,Red,"Rob Bieman",47,LOSE
195140,29,final,Blue,"Rob Bieman",49,LOSE
195140,29,final,Red,"Steven Van Overberghe",72,WIN
195141,30,final,Blue,"Tobias Heimann",111,WIN
195141,30,final,Red,"Candrex Li",44,LOSE
195142,30,final,Blue,"Candrex Li",41,LOSE
195142,30,final,Red,"Tobias Heimann",56,WIN
195143,30,final,Blue,"Frank Meert",88,WIN
195143,30,final,Red,"Matthijs Tijink",50,LOSE
195144,30,final,Blue,"Matthijs Tijink",68,LOSE
195144,30,final,Red,"Frank Meert",91,WIN
195145,30,final,Blue,"Tomek Czajka",69,WIN
195145,30,final,Red,"Maarten Schadd",59,LOSE
195146,30,final,Blue,"Maarten Schadd",54,LOSE
195146,30,final,Red,"Tomek Czajka",76,WIN
195147,30,final,Blue,"Koen Wolters",48,LOSE
195147,30,final,Red,"Christian Nilsson",54,WIN
195148,30,final,Blue,"Christian Nilsson",54,WIN
195148,30,final,Red,"Koen Wolters",47,LOSE
195149,30,final,Blue,"Abdessamad El Kasimi",51,LOSE
195149,30,final,Red,"Stian Valle",72,WIN
195150,30,final,Blue,"Stian Valle",53,WIN
195150,30,final,Red,"Abdessamad El Kasimi",48,LOSE
195151,30,final,Blue,"Steven Kroon",63,WIN
195151,30,final,Red,"Mark ter Brugge",55,LOSE
195152,30,final,Blue,"Mark ter Brugge",89,WIN
195152,30,final,Red,"Steven Kroon",69,LOSE
195153,30,final,Blue,"Tapani Utriainen",74,WIN
195153,30,final,Red,"Willem Theunisse",57,LOSE
195154,30,final,Blue,"Willem Theunisse",65,LOSE
195154,30,final,Red,"Tapani Utriainen",68,WIN
195155,30,final,Blue,"Pepijn Overbeeke",105,WIN
195155,30,final,Red,"Bauke Conijn",52,LOSE
195156,30,final,Blue,"Bauke Conijn",53,LOSE
195156,30,final,Red,"Pepijn Overbeeke",78,WIN
195157,30,final,Blue,"Bas van den Aardweg",105,WIN
195157,30,final,Red,"Anatolijs Gorbunovs",50,LOSE
195158,30,final,Blue,"Anatolijs Gorbunovs",58,LOSE
195158,30,final,Red,"Bas van den Aardweg",111,WIN
195159,30,final,Blue,"Leopold Tschanter",69,WIN
195159,30,final,Red,"Zino Onomiwo",64,LOSE
195160,30,final,Blue,"Zino Onomiwo",47,LOSE
195160,30,final,Red,"Leopold Tschanter",90,WIN
195161,30,final,Blue,"Sander Verdonschot",112,WIN
195161,30,final,Red,"Marco Meijer",44,LOSE
195162,30,final,Blue,"Marco Meijer",73,LOSE
195162,30,final,Red,"Sander Verdonschot",119,WIN
195163,30,final,Blue,"Noah Goldsmid",50,LOSE
195163,30,final,Red,"Joakim Mjärdner",62,WIN
195164,30,final,Blue,"Joakim Mjärdner",67,WIN
195164,30,final,Red,"Noah Goldsmid",55,LOSE
195165,30,final,Blue,"Boris de Wilde",77,WIN
195165,30,final,Red,"Jan van der Sluijs",48,LOSE
195166,30,final,Blue,"Jan van der Sluijs",44,LOSE
195166,30,final,Red,"Boris de Wilde",75,WIN
195167,30,final,Blue,"Emil Riedeman",47,LOSE
195167,30,final,Red,"Jelmer Firet",56,WIN
195168,30,final,Blue,"Jelmer Firet",59,LOSE
195168,30,final,Red,"Emil Riedeman",66,WIN
195169,30,final,Blue,"Joël Vermeulen",93,WIN
195169,30,final,Red,"Jeroen Op de Beek",50,LOSE
195170,30,final,Blue,"Jeroen Op de Beek",50,LOSE
195170,30,final,Red,"Joël Vermeulen",84,WIN
195171,30,final,Blue,"Sietse Averesch",44,LOSE
195171,30,final,Red,"Dirk Groot",53,WIN
195172,30,final,Blue,"Dirk Groot",46,LOSE
195172,30,final,Red,"Sietse Averesch",54,WIN
195173,30,final,Blue,"Theo Dorst",76,WIN
195173,30,final,Red,"Nick Stijger",54,LOSE
195174,30,final,Blue,"Nick Stijger",56,LOSE
195174,30,final,Red,"Theo Dorst",79,WIN
195175,30,final,Blue,"Ludo Pulles",67,WIN
195175,30,final,Red,"Pieter Marsman",44,LOSE
195176,30,final,Blue,"Pieter Marsman",44,LOSE
195176,30,final,Red,"Ludo Pulles",96,WIN
195177,30,final,Blue,"Jens Heuseveldt",86,WIN
195177,30,final,Red,"Willem van der Vegt",50,LOSE
195178,30,final,Blue,"Willem van der Vegt",50,LOSE
195178,30,final,Red,"Jens Heuseveldt",96,WIN
195179,30,final,Blue,"Marcel Vlastuin",119,WIN
195179,30,final,Red,"Amir Farukshin",45,LOSE
195180,30,final,Blue,"Amir Farukshin",44,LOSE
195180,30,final,Red,"Marcel Vlastuin",92,WIN
195181,30,final,Blue,"Laurent van den Bos",77,WIN
195181,30,final,Red,"Rob Bieman",34,LOSE
195182,30,final,Blue,"Rob Bieman",37,LOSE
195182,30,final,Red,"Laurent van den Bos",50,WIN
195183,30,final,Blue,"Steven Van Overberghe",79,WIN
195183,30,final,Red,"Mees Broer",44,LOSE
195184,30,final,Blue,"Mees Broer",41,LOSE
195184,30,final,Red,"Steven Van Overberghe",73,WIN
195185,31,final,Blue,"Tobias Heimann",47,LOSE
195185,31,final,Red,"Steven Van Overberghe",48,WIN
195186,31,final,Blue,"Steven Van Overberghe",47,LOSE
195186,31,final,Red,"Tobias Heimann",49,WIN
195187,31,final,Blue,"Frank Meert",71,WIN
195187,31,final,Red,"Laurent van den Bos",53,LOSE
195188,31,final,Blue,"Laurent van den Bos",43,LOSE
195188,31,final,Red,"Frank Meert",47,WIN
195189,31,final,Blue,"Tomek Czajka",84,WIN
195189,31,final,Red,"Marcel Vlastuin",60,LOSE
195190,31,final,Blue,"Marcel Vlastuin",70,LOSE
195190,31,final,Red,"Tomek Czajka",82,WIN
195191,31,final,Blue,"Koen Wolters",69,WIN
195191,31,final,Red,"Jens Heuseveldt",64,LOSE
195192,31,final,Blue,"Jens Heuseveldt",47,LOSE
195192,31,final,Red,"Koen Wolters",71,WIN
195193,31,final,Blue,"Abdessamad El Kasimi",44,LOSE
195193,31,final,Red,"Ludo Pulles",54,WIN
195194,31,final,Blue,"Ludo Pulles",49,LOSE
195194,31,final,Red,"Abdessamad El Kasimi",80,WIN
195195,31,final,Blue,"Steven Kroon",73,WIN
195195,31,final,Red,"Theo Dorst",50,LOSE
195196,31,final,Blue,"Theo Dorst",62,LOSE
195196,31,final,Red,"Steven Kroon",75,WIN
195197,31,final,Blue,"Tapani Utriainen",94,WIN
195197,31,final,Red,"Sietse Averesch",62,LOSE
195198,31,final,Blue,"Sietse Averesch",59,LOSE
195198,31,final,Red,"Tapani Utriainen",86,WIN
195199,31,final,Blue,"Pepijn Overbeeke",97,WIN
195199,31,final,Red,"Joël Vermeulen",58,LOSE
195200,31,final,Blue,"Joël Vermeulen",48,LOSE
195200,31,final,Red,"Pepijn Overbeeke",70,WIN
195201,31,final,Blue,"Bas van den Aardweg",76,WIN
195201,31,final,Red,"Emil Riedeman",62,LOSE
195202,31,final,Blue,"Emil Riedeman",62,LOSE
195202,31,final,Red,"Bas van den Aardweg",70,WIN
195203,31,final,Blue,"Leopold Tschanter",42,LOSE
195203,31,final,Red,"Boris de Wilde",67,WIN
195204,31,final,Blue,"Boris de Wilde",60,WIN
195204,31,final,Red,"Leopold Tschanter",47,LOSE
195205,31,final,Blue,"Sander Verdonschot",74,WIN
195205,31,final,Red,"Noah Goldsmid",50,LOSE
195206,31,final,Blue,"Noah Goldsmid",81,WIN
195206,31,final,Red,"Sander Verdonschot",76,LOSE
195207,31,final,Blue,"Matthijs Tijink",95,WIN
195207,31,final,Red,"Candrex Li",52,LOSE
195208,31,final,Blue,"Candrex Li",47,LOSE
195208,31,final,Red,"Matthijs Tijink",115,WIN
195209,31,final,Blue,"Maarten Schadd",77,WIN
195209,31,final,Red,"Mees Broer",34,LOSE
195210,31,final,Blue,"Mees Broer",36,LOSE
195210,31,final,Red,"Maarten Schadd",81,WIN
195211,31,final,Blue,"Christian Nilsson",63,WIN
195211,31,final,Red,"Rob Bieman",30,LOSE
195212,31,final,Blue,"Rob Bieman",27,LOSE
195212,31,final,Red,"Christian Nilsson",50,WIN
195213,31,final,Blue,"Stian Valle",114,WIN
195213,31,final,Red,"Amir Farukshin",39,LOSE
195214,31,final,Blue,"Amir Farukshin",24,LOSE
195214,31,final,Red,"Stian Valle",47,WIN
195215,31,final,Blue,"Mark ter Brugge",95,WIN
195215,31,final,Red,"Willem van der Vegt",52,LOSE
195216,31,final,Blue,"Willem van der Vegt",41,LOSE
195216,31,final,Red,"Mark ter Brugge",83,WIN
195217,31,final,Blue,"Willem Theunisse",60,WIN
195217,31,final,Red,"Pieter Marsman",54,LOSE
195218,31,final,Blue,"Pieter Marsman",48,LOSE
195218,31,final,Red,"Willem Theunisse",64,WIN
195219,31,final,Blue,"Bauke Conijn",66,WIN
195219,31,final,Red,"Nick Stijger",57,LOSE
195220,31,final,Blue,"Nick Stijger",56,LOSE
195220,31,final,Red,"Bauke Conijn",65,WIN
195221,31,final,Blue,"Anatolijs Gorbunovs",49,LOSE
195221,31,final,Red,"Dirk Groot",50,WIN
195222,31,final,Blue,"Dirk Groot",54,WIN
195222,31,final,Red,"Anatolijs Gorbunovs",50,LOSE
195223,31,final,Blue,"Zino Onomiwo",81,WIN
195223,31,final,Red,"Jeroen Op de Beek",47,LOSE
195224,31,final,Blue,"Jeroen Op de Beek",47,LOSE
195224,31,final,Red,"Zino Onomiwo",73,WIN
195225,31,final,Blue,"Marco Meijer",56,LOSE
195225,31,final,Red,"Jelmer Firet",85,WIN
195226,31,final,Blue,"Jelmer Firet",64,WIN
195226,31,final,Red,"Marco Meijer",60,LOSE
195227,31,final,Blue,"Joakim Mjärdner",89,WIN
195227,31,final,Red,"Jan van der Sluijs",47,LOSE
195228,31,final,Blue,"Jan van der Sluijs",44,LOSE
195228,31,final,Red,"Joakim Mjärdner",68,WIN
195229,32,final,Blue,"Tobias Heimann",47,WIN
195229,32,final,Red,"Laurent van den Bos",44,LOSE
195230,32,final,Blue,"Laurent van den Bos",41,LOSE
195230,32,final,Red,"Tobias Heimann",49,WIN
195231,32,final,Blue,"Steven Van Overberghe",97,WIN
195231,32,final,Red,"Marcel Vlastuin",50,LOSE
195232,32,final,Blue,"Marcel Vlastuin",70,WIN
195232,32,final,Red,"Steven Van Overberghe",68,LOSE
195233,32,final,Blue,"Frank Meert",64,WIN
195233,32,final,Red,"Jens Heuseveldt",50,LOSE
195234,32,final,Blue,"Jens Heuseveldt",47,LOSE
195234,32,final,Red,"Frank Meert",80,WIN
195235,32,final,Blue,"Tomek Czajka",102,WIN
195235,32,final,Red,"Ludo Pulles",50,LOSE
195236,32,final,Blue,"Ludo Pulles",67,WIN
195236,32,final,Red,"Tomek Czajka",58,LOSE
195237,32,final,Blue,"Koen Wolters",89,WIN
195237,32,final,Red,"Theo Dorst",50,LOSE
195238,32,final,Blue,"Theo Dorst",50,LOSE
195238,32,final,Red,"Koen Wolters",80,WIN
195239,32,final,Blue,"Abdessamad El Kasimi",74,WIN
195239,32,final,Red,"Sietse Averesch",61,LOSE
195240,32,final,Blue,"Sietse Averesch",64,LOSE
195240,32,final,Red,"Abdessamad El Kasimi",66,WIN
195241,32,final,Blue,"Steven Kroon",52,LOSE
195241,32,final,Red,"Joël Vermeulen",84,WIN
195242,32,final,Blue,"Joël Vermeulen",55,LOSE
195242,32,final,Red,"Steven Kroon",61,WIN
195243,32,final,Blue,"Tapani Utriainen",67,WIN
195243,32,final,Red,"Emil Riedeman",62,LOSE
195244,32,final,Blue,"Emil Riedeman",54,LOSE
195244,32,final,Red,"Tapani Utriainen",99,WIN
195245,32,final,Blue,"Pepijn Overbeeke",52,WIN
195245,32,final,Red,"Boris de Wilde",47,LOSE
195246,32,final,Blue,"Boris de Wilde",75,WIN
195246,32,final,Red,"Pepijn Overbeeke",73,LOSE
195247,32,final,Blue,"Bas van den Aardweg",99,WIN
195247,32,final,Red,"Noah Goldsmid",56,LOSE
195248,32,final,Blue,"Noah Goldsmid",94,WIN
195248,32,final,Red,"Bas van den Aardweg",69,LOSE
195249,32,final,Blue,"Leopold Tschanter",98,WIN
195249,32,final,Red,"Sander Verdonschot",60,LOSE
195250,32,final,Blue,"Sander Verdonschot",84,WIN
195250,32,final,Red,"Leopold Tschanter",76,LOSE
