Game,Round,IsSwiss,Player,User,Score,Status
183641,16,final,Red,"Anatolijs Gorbunovs",50,LOSE
183642,16,final,Blue,"Anatolijs Gorbunovs",53,DRAW
183642,16,final,Red,"Emil Riedeman",53,DRAW
183643,16,final,Blue,"Jens Heuseveldt",78,WIN
183643,16,final,Red,"Theo Dorst",50,LOSE
183644,16,final,Blue,"Theo Dorst",51,LOSE
183644,16,final,Red,"Jens Heuseveldt",66,WIN
183645,16,final,Blue,"Ludo Pulles",79,WIN
183645,16,final,Red,"Jeroen Op de Beek",49,LOSE
183646,16,final,Blue,"Jeroen Op de Beek",41,LOSE
183646,16,final,Red,"Ludo Pulles",64,WIN
183647,16,final,Blue,"Leopold Tschanter",44,LOSE
183647,16,final,Red,"Christian Nilsson",70,WIN
183648,16,final,Blue,"Christian Nilsson",81,WIN
183648,16,final,Red,"Leopold Tschanter",45,LOSE
183649,16,final,Blue,"Stian Valle",65,WIN
183649,16,final,Red,"Bauke Conijn",53,LOSE
183650,16,final,Blue,"Bauke Conijn",43,LOSE
183650,16,final,Red,"Stian Valle",44,WIN
183651,16,final,Blue,"Koen Wolters",48,LOSE
183651,16,final,Red,"Boris de Wilde",52,WIN
183652,16,final,Blue,"Boris de Wilde",54,WIN
183652,16,final,Red,"Koen Wolters",44,LOSE
183653,16,final,Blue,"Laurent van den Bos",71,WIN
183653,16,final,Red,"Jelmer Firet",47,LOSE
183654,16,final,Blue,"Jelmer Firet",40,LOSE
183654,16,final,Red,"Laurent van den Bos",74,WIN
183655,16,final,Blue,"Maarten Schadd",40,LOSE
183655,16,final,Red,"Joakim Mjärdner",47,WIN
183656,16,final,Blue,"Joakim Mjärdner",47,DRAW
183656,16,final,Red,"Maarten Schadd",47,DRAW
183657,16,final,Blue,"Joël Vermeulen",47,LOSE
183657,16,final,Red,"Dirk Groot",54,WIN
183658,16,final,Blue,"Dirk Groot",58,WIN
183658,16,final,Red,"Joël Vermeulen",50,LOSE
183659,17,final,Blue,"Tapani Utriainen",114,WIN
183659,17,final,Red,"Sietse Averesch",51,LOSE
183660,17,final,Blue,"Sietse Averesch",64,LOSE
183660,17,final,Red,"Tapani Utriainen",87,WIN
183661,17,final,Blue,"Bas van den Aardweg",85,WIN
183661,17,final,Red,"Nick Stijger",56,LOSE
183662,17,final,Blue,"Nick Stijger",55,LOSE
183662,17,final,Red,"Bas van den Aardweg",77,WIN
183663,17,final,Blue,"Marcel Vlastuin",98,WIN
183663,17,final,Red,"Amir Farukshin",47,LOSE
183664,17,final,Blue,"Amir Farukshin",47,LOSE
183664,17,final,Red,"Marcel Vlastuin",83,WIN
183665,17,final,Blue,"Matthijs Tijink",87,WIN
183665,17,final,Red,"Rob Bieman",42,LOSE
183666,17,final,Blue,"Rob Bieman",38,LOSE
183666,17,final,Red,"Matthijs Tijink",94,WIN
183667,17,final,Blue,"Steven Kroon",85,WIN
183667,17,final,Red,"Pieter Marsman",45,LOSE
183668,17,final,Blue,"Pieter Marsman",50,LOSE
183668,17,final,Red,"Steven Kroon",98,WIN
183669,17,final,Blue,"Frank Meert",69,WIN
183669,17,final,Red,"Willem van der Vegt",42,LOSE
183670,17,final,Blue,"Willem van der Vegt",29,LOSE
183670,17,final,Red,"Frank Meert",82,WIN
183671,17,final,Blue,"Pepijn Overbeeke",104,WIN
183671,17,final,Red,"Anatolijs Gorbunovs",47,LOSE
183672,17,final,Blue,"Anatolijs Gorbunovs",44,LOSE
183672,17,final,Red,"Pepijn Overbeeke",93,WIN
183673,17,final,Blue,"Emil Riedeman",75,WIN
183673,17,final,Red,"Theo Dorst",47,LOSE
183674,17,final,Blue,"Theo Dorst",50,LOSE
183674,17,final,Red,"Emil Riedeman",74,WIN
183675,17,final,Blue,"Jens Heuseveldt",83,WIN
183675,17,final,Red,"Jeroen Op de Beek",50,LOSE
183676,17,final,Blue,"Jeroen Op de Beek",50,LOSE
183676,17,final,Red,"Jens Heuseveldt",95,WIN
183677,17,final,Blue,"Ludo Pulles",41,LOSE
183677,17,final,Red,"Christian Nilsson",44,WIN
183678,17,final,Blue,"Christian Nilsson",58,WIN
183678,17,final,Red,"Ludo Pulles",47,LOSE
183679,17,final,Blue,"Leopold Tschanter",66,WIN
183679,17,final,Red,"Bauke Conijn",50,LOSE
183680,17,final,Blue,"Bauke Conijn",60,WIN
183680,17,final,Red,"Leopold Tschanter",50,LOSE
183681,17,final,Blue,"Stian Valle",49,LOSE
183681,17,final,Red,"Boris de Wilde",61,WIN
183682,17,final,Blue,"Boris de Wilde",38,LOSE
183682,17,final,Red,"Stian Valle",44,WIN
183683,17,final,Blue,"Koen Wolters",108,WIN
183683,17,final,Red,"Jelmer Firet",50,LOSE
183684,17,final,Blue,"Jelmer Firet",50,LOSE
183684,17,final,Red,"Koen Wolters",103,WIN
183685,17,final,Blue,"Laurent van den Bos",43,LOSE
183685,17,final,Red,"Joakim Mjärdner",44,WIN
183686,17,final,Blue,"Joakim Mjärdner",56,WIN
183686,17,final,Red,"Laurent van den Bos",47,LOSE
183687,17,final,Blue,"Maarten Schadd",46,LOSE
183687,17,final,Red,"Dirk Groot",47,WIN
183688,17,final,Blue,"Dirk Groot",50,WIN
183688,17,final,Red,"Maarten Schadd",47,LOSE
183689,17,final,Blue,"Joël Vermeulen",0,TIMEOUT
183689,17,final,Red,"Marco Meijer",57,LOSE
183690,17,final,Blue,"Marco Meijer",42,LOSE
183690,17,final,Red,"Joël Vermeulen",110,WIN
183691,18,final,Blue,"Tapani Utriainen",87,WIN
183691,18,final,Red,"Nick Stijger",50,LOSE
183692,18,final,Blue,"Nick Stijger",50,LOSE
183692,18,final,Red,"Tapani Utriainen",100,WIN
183693,18,final,Blue,"Bas van den Aardweg",110,WIN
183693,18,final,Red,"Amir Farukshin",50,LOSE
183694,18,final,Blue,"Amir Farukshin",39,LOSE
183694,18,final,Red,"Bas van den Aardweg",118,WIN
183695,18,final,Blue,"Marcel Vlastuin",78,WIN
183695,18,final,Red,"Rob Bieman",50,LOSE
183696,18,final,Blue,"Rob Bieman",47,LOSE
183696,18,final,Red,"Marcel Vlastuin",87,WIN
183697,18,final,Blue,"Matthijs Tijink",100,WIN
183697,18,final,Red,"Pieter Marsman",53,LOSE
183698,18,final,Blue,"Pieter Marsman",52,LOSE
183698,18,final,Red,"Matthijs Tijink",84,WIN
183699,18,final,Blue,"Steven Kroon",100,WIN
183699,18,final,Red,"Willem van der Vegt",41,LOSE
183700,18,final,Blue,"Willem van der Vegt",47,LOSE
183700,18,final,Red,"Steven Kroon",94,WIN
183701,18,final,Blue,"Frank Meert",66,WIN
183701,18,final,Red,"Anatolijs Gorbunovs",49,LOSE
183702,18,final,Blue,"Anatolijs Gorbunovs",47,LOSE
183702,18,final,Red,"Frank Meert",89,WIN
183703,18,final,Blue,"Pepijn Overbeeke",98,WIN
183703,18,final,Red,"Theo Dorst",51,LOSE
183704,18,final,Blue,"Theo Dorst",54,LOSE
183704,18,final,Red,"Pepijn Overbeeke",70,WIN
183705,18,final,Blue,"Emil Riedeman",69,WIN
183705,18,final,Red,"Jeroen Op de Beek",47,LOSE
183706,18,final,Blue,"Jeroen Op de Beek",41,LOSE
183706,18,final,Red,"Emil Riedeman",52,WIN
183707,18,final,Blue,"Jens Heuseveldt",41,LOSE
183707,18,final,Red,"Christian Nilsson",44,WIN
183708,18,final,Blue,"Christian Nilsson",56,WIN
183708,18,final,Red,"Jens Heuseveldt",50,LOSE
183709,18,final,Blue,"Ludo Pulles",80,WIN
183709,18,final,Red,"Bauke Conijn",59,LOSE
183710,18,final,Blue,"Bauke Conijn",44,LOSE
183710,18,final,Red,"Ludo Pulles",47,WIN
183711,18,final,Blue,"Leopold Tschanter",41,LOSE
183711,18,final,Red,"Boris de Wilde",68,WIN
183712,18,final,Blue,"Boris de Wilde",56,WIN
183712,18,final,Red,"Leopold Tschanter",47,LOSE
183713,18,final,Blue,"Stian Valle",88,WIN
183713,18,final,Red,"Jelmer Firet",44,LOSE
183714,18,final,Blue,"Jelmer Firet",41,LOSE
183714,18,final,Red,"Stian Valle",50,WIN
183715,18,final,Blue,"Koen Wolters",41,LOSE
183715,18,final,Red,"Joakim Mjärdner",44,WIN
183716,18,final,Blue,"Joakim Mjärdner",53,WIN
183716,18,final,Red,"Koen Wolters",50,LOSE
183717,18,final,Blue,"Laurent van den Bos",81,WIN
183717,18,final,Red,"Dirk Groot",47,LOSE
183718,18,final,Blue,"Dirk Groot",33,LOSE
183718,18,final,Red,"Laurent van den Bos",91,WIN
183719,18,final,Blue,"Maarten Schadd",78,WIN
183719,18,final,Red,"Marco Meijer",41,LOSE
183720,18,final,Blue,"Marco Meijer",35,LOSE
183720,18,final,Red,"Maarten Schadd",73,WIN
183721,18,final,Blue,"Joël Vermeulen",69,WIN
183721,18,final,Red,"Sietse Averesch",59,LOSE
183722,18,final,Blue,"Sietse Averesch",61,LOSE
183722,18,final,Red,"Joël Vermeulen",67,WIN
183723,19,final,Blue,"Tapani Utriainen",101,WIN
183723,19,final,Red,"Amir Farukshin",47,LOSE
183724,19,final,Blue,"Amir Farukshin",36,LOSE
183724,19,final,Red,"Tapani Utriainen",97,WIN
183725,19,final,Blue,"Bas van den Aardweg",90,WIN
183725,19,final,Red,"Rob Bieman",50,LOSE
183726,19,final,Blue,"Rob Bieman",50,LOSE
183726,19,final,Red,"Bas van den Aardweg",81,WIN
183727,19,final,Blue,"Marcel Vlastuin",78,WIN
183727,19,final,Red,"Pieter Marsman",44,LOSE
183728,19,final,Blue,"Pieter Marsman",61,LOSE
183728,19,final,Red,"Marcel Vlastuin",89,WIN
183729,19,final,Blue,"Matthijs Tijink",114,WIN
183729,19,final,Red,"Willem van der Vegt",39,LOSE
183730,19,final,Blue,"Willem van der Vegt",48,LOSE
183730,19,final,Red,"Matthijs Tijink",98,WIN
183731,19,final,Blue,"Steven Kroon",106,WIN
183731,19,final,Red,"Anatolijs Gorbunovs",50,LOSE
183732,19,final,Blue,"Anatolijs Gorbunovs",57,LOSE
183732,19,final,Red,"Steven Kroon",76,WIN
183733,19,final,Blue,"Frank Meert",81,WIN
183733,19,final,Red,"Theo Dorst",47,LOSE
183734,19,final,Blue,"Theo Dorst",50,LOSE
183734,19,final,Red,"Frank Meert",96,WIN
183735,19,final,Blue,"Pepijn Overbeeke",105,WIN
183735,19,final,Red,"Jeroen Op de Beek",40,LOSE
183736,19,final,Blue,"Jeroen Op de Beek",47,LOSE
183736,19,final,Red,"Pepijn Overbeeke",80,WIN
183737,19,final,Blue,"Emil Riedeman",49,LOSE
183737,19,final,Red,"Christian Nilsson",58,WIN
183738,19,final,Blue,"Christian Nilsson",69,WIN
183738,19,final,Red,"Emil Riedeman",51,LOSE
183739,19,final,Blue,"Jens Heuseveldt",73,WIN
183739,19,final,Red,"Bauke Conijn",56,LOSE
183740,19,final,Blue,"Bauke Conijn",57,LOSE
183740,19,final,Red,"Jens Heuseveldt",86,WIN
183741,19,final,Blue,"Ludo Pulles",53,LOSE
183741,19,final,Red,"Boris de Wilde",71,WIN
183742,19,final,Blue,"Boris de Wilde",53,LOSE
183742,19,final,Red,"Ludo Pulles",58,WIN
183743,19,final,Blue,"Leopold Tschanter",81,WIN
183743,19,final,Red,"Jelmer Firet",50,LOSE
183744,19,final,Blue,"Jelmer Firet",52,LOSE
183744,19,final,Red,"Leopold Tschanter",82,WIN
183745,19,final,Blue,"Stian Valle",60,WIN
183745,19,final,Red,"Joakim Mjärdner",49,LOSE
183746,19,final,Blue,"Joakim Mjärdner",38,LOSE
183746,19,final,Red,"Stian Valle",47,WIN
183747,19,final,Blue,"Koen Wolters",41,LOSE
183747,19,final,Red,"Dirk Groot",45,WIN
183748,19,final,Blue,"Dirk Groot",49,WIN
183748,19,final,Red,"Koen Wolters",47,LOSE
183749,19,final,Blue,"Laurent van den Bos",95,WIN
183749,19,final,Red,"Marco Meijer",47,LOSE
183750,19,final,Blue,"Marco Meijer",50,LOSE
183750,19,final,Red,"Laurent van den Bos",94,WIN
183751,19,final,Blue,"Maarten Schadd",92,WIN
183751,19,final,Red,"Sietse Averesch",47,LOSE
183752,19,final,Blue,"Sietse Averesch",46,LOSE
183752,19,final,Red,"Maarten Schadd",50,WIN
183753,19,final,Blue,"Joël Vermeulen",60,WIN
183753,19,final,Red,"Nick Stijger",50,LOSE
183754,19,final,Blue,"Nick Stijger",50,LOSE
183754,19,final,Red,"Joël Vermeulen",66,WIN
183755,20,final,Blue,"Tapani Utriainen",97,WIN
183755,20,final,Red,"Rob Bieman",47,LOSE
183756,20,final,Blue,"Rob Bieman",42,LOSE
183756,20,final,Red,"Tapani Utriainen",120,WIN
183757,20,final,Blue,"Bas van den Aardweg",105,WIN
183757,20,final,Red,"Pieter Marsman",47,LOSE
183758,20,final,Blue,"Pieter Marsman",50,LOSE
183758,20,final,Red,"Bas van den Aardweg",95,WIN
183759,20,final,Blue,"Marcel Vlastuin",121,WIN
183759,20,final,Red,"Willem van der Vegt",44,LOSE
183760,20,final,Blue,"Willem van der Vegt",44,LOSE
183760,20,final,Red,"Marcel Vlastuin",86,WIN
183761,20,final,Blue,"Matthijs Tijink",94,WIN
183761,20,final,Red,"Anatolijs Gorbunovs",47,LOSE
183762,20,final,Blue,"Anatolijs Gorbunovs",50,LOSE
183762,20,final,Red,"Matthijs Tijink",100,WIN
183763,20,final,Blue,"Steven Kroon",92,WIN
183763,20,final,Red,"Theo Dorst",50,LOSE
183764,20,final,Blue,"Theo Dorst",61,LOSE
183764,20,final,Red,"Steven Kroon",68,WIN
183765,20,final,Blue,"Frank Meert",99,WIN
183765,20,final,Red,"Jeroen Op de Beek",50,LOSE
183766,20,final,Blue,"Jeroen Op de Beek",50,LOSE
183766,20,final,Red,"Frank Meert",75,WIN
183767,20,final,Blue,"Pepijn Overbeeke",41,LOSE
183767,20,final,Red,"Christian Nilsson",44,WIN
183768,20,final,Blue,"Christian Nilsson",58,WIN
183768,20,final,Red,"Pepijn Overbeeke",42,LOSE
183769,20,final,Blue,"Emil Riedeman",68,WIN
183769,20,final,Red,"Bauke Conijn",50,LOSE
183770,20,final,Blue,"Bauke Conijn",47,LOSE
183770,20,final,Red,"Emil Riedeman",95,WIN
183771,20,final,Blue,"Jens Heuseveldt",44,LOSE
183771,20,final,Red,"Boris de Wilde",51,WIN
183772,20,final,Blue,"Boris de Wilde",55,WIN
183772,20,final,Red,"Jens Heuseveldt",47,LOSE
183773,20,final,Blue,"Ludo Pulles",49,LOSE
183773,20,final,Red,"Jelmer Firet",55,WIN
183774,20,final,Blue,"Jelmer Firet",47,LOSE
183774,20,final,Red,"Ludo Pulles",53,WIN
183775,20,final,Blue,"Leopold Tschanter",41,LOSE
183775,20,final,Red,"Joakim Mjärdner",57,WIN
183776,20,final,Blue,"Joakim Mjärdner",81,WIN
183776,20,final,Red,"Leopold Tschanter",50,LOSE
183777,20,final,Blue,"Stian Valle",108,WIN
183777,20,final,Red,"Dirk Groot",42,LOSE
183778,20,final,Blue,"Dirk Groot",43,LOSE
183778,20,final,Red,"Stian Valle",44,WIN
183779,20,final,Blue,"Koen Wolters",80,WIN
183779,20,final,Red,"Marco Meijer",49,LOSE
183780,20,final,Blue,"Marco Meijer",47,LOSE
183780,20,final,Red,"Koen Wolters",108,WIN
183781,20,final,Blue,"Laurent van den Bos",61,WIN
183781,20,final,Red,"Sietse Averesch",50,LOSE
183782,20,final,Blue,"Sietse Averesch",41,LOSE
183782,20,final,Red,"Laurent van den Bos",61,WIN
183783,20,final,Blue,"Maarten Schadd",72,WIN
183783,20,final,Red,"Nick Stijger",50,LOSE
183784,20,final,Blue,"Nick Stijger",44,LOSE
183784,20,final,Red,"Maarten Schadd",64,WIN
183785,20,final,Blue,"Joël Vermeulen",86,WIN
183785,20,final,Red,"Amir Farukshin",44,LOSE
183786,20,final,Blue,"Amir Farukshin",47,LOSE
183786,20,final,Red,"Joël Vermeulen",0,TIMEOUT
183787,21,final,Blue,"Tapani Utriainen",112,WIN
183787,21,final,Red,"Pieter Marsman",47,LOSE
183788,21,final,Blue,"Pieter Marsman",41,LOSE
183788,21,final,Red,"Tapani Utriainen",102,WIN
183789,21,final,Blue,"Bas van den Aardweg",98,WIN
183789,21,final,Red,"Willem van der Vegt",47,LOSE
183790,21,final,Blue,"Willem van der Vegt",39,LOSE
183790,21,final,Red,"Bas van den Aardweg",103,WIN
183791,21,final,Blue,"Marcel Vlastuin",80,WIN
183791,21,final,Red,"Anatolijs Gorbunovs",62,LOSE
183792,21,final,Blue,"Anatolijs Gorbunovs",59,LOSE
183792,21,final,Red,"Marcel Vlastuin",101,WIN
183793,21,final,Blue,"Matthijs Tijink",85,WIN
183793,21,final,Red,"Theo Dorst",53,LOSE
183794,21,final,Blue,"Theo Dorst",72,LOSE
183794,21,final,Red,"Matthijs Tijink",77,WIN
183795,21,final,Blue,"Steven Kroon",96,WIN
183795,21,final,Red,"Jeroen Op de Beek",51,LOSE
183796,21,final,Blue,"Jeroen Op de Beek",56,LOSE
183796,21,final,Red,"Steven Kroon",67,WIN
183797,21,final,Blue,"Frank Meert",41,DRAW
183797,21,final,Red,"Christian Nilsson",41,DRAW
183798,21,final,Blue,"Christian Nilsson",44,DRAW
183798,21,final,Red,"Frank Meert",44,DRAW
183799,21,final,Blue,"Pepijn Overbeeke",100,WIN
183799,21,final,Red,"Bauke Conijn",53,LOSE
183800,21,final,Blue,"Bauke Conijn",52,LOSE
183800,21,final,Red,"Pepijn Overbeeke",97,WIN
183801,21,final,Blue,"Emil Riedeman",41,LOSE
183801,21,final,Red,"Boris de Wilde",58,WIN
183802,21,final,Blue,"Boris de Wilde",41,LOSE
183802,21,final,Red,"Emil Riedeman",44,WIN
183803,21,final,Blue,"Jens Heuseveldt",102,WIN
183803,21,final,Red,"Jelmer Firet",50,LOSE
183804,21,final,Blue,"Jelmer Firet",45,LOSE
183804,21,final,Red,"Jens Heuseveldt",112,WIN
183805,21,final,Blue,"Ludo Pulles",45,LOSE
183805,21,final,Red,"Joakim Mjärdner",47,WIN
183806,21,final,Blue,"Joakim Mjärdner",56,WIN
183806,21,final,Red,"Ludo Pulles",49,LOSE
183807,21,final,Blue,"Leopold Tschanter",41,LOSE
183807,21,final,Red,"Dirk Groot",47,WIN
183808,21,final,Blue,"Dirk Groot",51,WIN
183808,21,final,Red,"Leopold Tschanter",45,LOSE
183809,21,final,Blue,"Stian Valle",109,WIN
183809,21,final,Red,"Marco Meijer",41,LOSE
183810,21,final,Blue,"Marco Meijer",29,LOSE
183810,21,final,Red,"Stian Valle",62,WIN
183811,21,final,Blue,"Koen Wolters",91,WIN
183811,21,final,Red,"Sietse Averesch",47,LOSE
183812,21,final,Blue,"Sietse Averesch",55,LOSE
183812,21,final,Red,"Koen Wolters",76,WIN
183813,21,final,Blue,"Laurent van den Bos",65,WIN
183813,21,final,Red,"Nick Stijger",47,LOSE
183814,21,final,Blue,"Nick Stijger",44,LOSE
183814,21,final,Red,"Laurent van den Bos",48,WIN
183815,21,final,Blue,"Maarten Schadd",66,WIN
183815,21,final,Red,"Amir Farukshin",41,LOSE
183816,21,final,Blue,"Amir Farukshin",41,LOSE
183816,21,final,Red,"Maarten Schadd",65,WIN
183817,21,final,Blue,"Joël Vermeulen",62,WIN
183817,21,final,Red,"Rob Bieman",50,LOSE
183818,21,final,Blue,"Rob Bieman",50,LOSE
183818,21,final,Red,"Joël Vermeulen",73,WIN
183819,22,final,Blue,"Tapani Utriainen",80,WIN
183819,22,final,Red,"Willem van der Vegt",41,LOSE
183820,22,final,Blue,"Willem van der Vegt",37,LOSE
183820,22,final,Red,"Tapani Utriainen",105,WIN
183821,22,final,Blue,"Bas van den Aardweg",106,WIN
183821,22,final,Red,"Anatolijs Gorbunovs",68,LOSE
183822,22,final,Blue,"Anatolijs Gorbunovs",47,LOSE
183822,22,final,Red,"Bas van den Aardweg",85,WIN
183823,22,final,Blue,"Marcel Vlastuin",96,WIN
183823,22,final,Red,"Theo Dorst",53,LOSE
183824,22,final,Blue,"Theo Dorst",54,LOSE
183824,22,final,Red,"Marcel Vlastuin",88,WIN
183825,22,final,Blue,"Matthijs Tijink",94,WIN
183825,22,final,Red,"Jeroen Op de Beek",52,LOSE
183826,22,final,Blue,"Jeroen Op de Beek",60,LOSE
183826,22,final,Red,"Matthijs Tijink",76,WIN
183827,22,final,Blue,"Steven Kroon",71,WIN
183827,22,final,Red,"Christian Nilsson",58,LOSE
183828,22,final,Blue,"Christian Nilsson",54,WIN
183828,22,final,Red,"Steven Kroon",47,LOSE
183829,22,final,Blue,"Frank Meert",84,WIN
183829,22,final,Red,"Bauke Conijn",59,LOSE
183830,22,final,Blue,"Bauke Conijn",50,LOSE
183830,22,final,Red,"Frank Meert",95,WIN
183831,22,final,Blue,"Pepijn Overbeeke",51,DRAW
183831,22,final,Red,"Boris de Wilde",51,DRAW
183832,22,final,Blue,"Boris de Wilde",60,WIN
183832,22,final,Red,"Pepijn Overbeeke",57,LOSE
183833,22,final,Blue,"Emil Riedeman",44,LOSE
183833,22,final,Red,"Jelmer Firet",60,WIN
183834,22,final,Blue,"Jelmer Firet",41,LOSE
183834,22,final,Red,"Emil Riedeman",68,WIN
183835,22,final,Blue,"Jens Heuseveldt",52,LOSE
183835,22,final,Red,"Joakim Mjärdner",64,WIN
183836,22,final,Blue,"Joakim Mjärdner",56,WIN
183836,22,final,Red,"Jens Heuseveldt",50,LOSE
183837,22,final,Blue,"Ludo Pulles",50,WIN
183837,22,final,Red,"Dirk Groot",47,LOSE
183838,22,final,Blue,"Dirk Groot",44,LOSE
183838,22,final,Red,"Ludo Pulles",46,WIN
183839,22,final,Blue,"Leopold Tschanter",68,WIN
183839,22,final,Red,"Marco Meijer",44,LOSE
183840,22,final,Blue,"Marco Meijer",40,LOSE
183840,22,final,Red,"Leopold Tschanter",65,WIN
183841,22,final,Blue,"Stian Valle",71,WIN
183841,22,final,Red,"Sietse Averesch",43,LOSE
183842,22,final,Blue,"Sietse Averesch",35,LOSE
183842,22,final,Red,"Stian Valle",50,WIN
183843,22,final,Blue,"Koen Wolters",105,WIN
183843,22,final,Red,"Nick Stijger",50,LOSE
183844,22,final,Blue,"Nick Stijger",51,LOSE
183844,22,final,Red,"Koen Wolters",75,WIN
183845,22,final,Blue,"Laurent van den Bos",95,WIN
183845,22,final,Red,"Amir Farukshin",41,LOSE
183846,22,final,Blue,"Amir Farukshin",30,LOSE
183846,22,final,Red,"Laurent van den Bos",45,WIN
183847,22,final,Blue,"Maarten Schadd",78,WIN
183847,22,final,Red,"Rob Bieman",35,LOSE
183848,22,final,Blue,"Rob Bieman",38,LOSE
183848,22,final,Red,"Maarten Schadd",44,WIN
183849,22,final,Blue,"Joël Vermeulen",85,WIN
183849,22,final,Red,"Pieter Marsman",50,LOSE
183850,22,final,Blue,"Pieter Marsman",47,LOSE
183850,22,final,Red,"Joël Vermeulen",111,WIN
183851,23,final,Blue,"Tapani Utriainen",89,WIN
183851,23,final,Red,"Jens Heuseveldt",66,LOSE
183852,23,final,Blue,"Jens Heuseveldt",56,LOSE
183852,23,final,Red,"Tapani Utriainen",81,WIN
183853,23,final,Blue,"Bas van den Aardweg",72,WIN
183853,23,final,Red,"Ludo Pulles",56,LOSE
183854,23,final,Blue,"Ludo Pulles",71,LOSE
183854,23,final,Red,"Bas van den Aardweg",82,WIN
183855,23,final,Blue,"Marcel Vlastuin",124,WIN
183855,23,final,Red,"Leopold Tschanter",54,LOSE
183856,23,final,Blue,"Leopold Tschanter",72,WIN
183856,23,final,Red,"Marcel Vlastuin",60,LOSE
183857,23,final,Blue,"Matthijs Tijink",44,LOSE
183857,23,final,Red,"Stian Valle",69,WIN
183858,23,final,Blue,"Stian Valle",101,WIN
183858,23,final,Red,"Matthijs Tijink",50,LOSE
183859,23,final,Blue,"Steven Kroon",75,WIN
183859,23,final,Red,"Koen Wolters",52,LOSE
183860,23,final,Blue,"Koen Wolters",77,WIN
183860,23,final,Red,"Steven Kroon",66,LOSE
183861,23,final,Blue,"Frank Meert",50,WIN
183861,23,final,Red,"Laurent van den Bos",47,LOSE
183862,23,final,Blue,"Laurent van den Bos",38,LOSE
183862,23,final,Red,"Frank Meert",44,WIN
183863,23,final,Blue,"Pepijn Overbeeke",103,WIN
183863,23,final,Red,"Maarten Schadd",47,LOSE
183864,23,final,Blue,"Maarten Schadd",48,WIN
183864,23,final,Red,"Pepijn Overbeeke",45,LOSE
183865,23,final,Blue,"Emil Riedeman",64,WIN
183865,23,final,Red,"Joël Vermeulen",52,LOSE
183866,23,final,Blue,"Joël Vermeulen",50,LOSE
183866,23,final,Red,"Emil Riedeman",64,WIN
183867,23,final,Blue,"Anatolijs Gorbunovs",41,LOSE
183867,23,final,Red,"Dirk Groot",47,WIN
183868,23,final,Blue,"Dirk Groot",58,LOSE
183868,23,final,Red,"Anatolijs Gorbunovs",73,WIN
183869,23,final,Blue,"Theo Dorst",69,WIN
183869,23,final,Red,"Marco Meijer",58,LOSE
183870,23,final,Blue,"Marco Meijer",71,WIN
183870,23,final,Red,"Theo Dorst",52,LOSE
183871,23,final,Blue,"Jeroen Op de Beek",78,WIN
183871,23,final,Red,"Sietse Averesch",53,LOSE
183872,23,final,Blue,"Sietse Averesch",78,WIN
183872,23,final,Red,"Jeroen Op de Beek",53,LOSE
183873,23,final,Blue,"Christian Nilsson",53,WIN
183873,23,final,Red,"Nick Stijger",51,LOSE
183874,23,final,Blue,"Nick Stijger",47,LOSE
183874,23,final,Red,"Christian Nilsson",66,WIN
183875,23,final,Blue,"Bauke Conijn",61,WIN
183875,23,final,Red,"Amir Farukshin",42,LOSE
183876,23,final,Blue,"Amir Farukshin",38,LOSE
183876,23,final,Red,"Bauke Conijn",50,WIN
183877,23,final,Blue,"Boris de Wilde",61,WIN
183877,23,final,Red,"Rob Bieman",38,LOSE
183878,23,final,Blue,"Rob Bieman",33,LOSE
183878,23,final,Red,"Boris de Wilde",63,WIN
183879,23,final,Blue,"Jelmer Firet",44,WIN
183879,23,final,Red,"Pieter Marsman",38,LOSE
183880,23,final,Blue,"Pieter Marsman",38,LOSE
183880,23,final,Red,"Jelmer Firet",58,WIN
183881,23,final,Blue,"Joakim Mjärdner",80,WIN
183881,23,final,Red,"Willem van der Vegt",38,LOSE
183882,23,final,Blue,"Willem van der Vegt",30,LOSE
183882,23,final,Red,"Joakim Mjärdner",47,WIN
183883,24,final,Blue,"Tapani Utriainen",64,WIN
183883,24,final,Red,"Ludo Pulles",54,LOSE
183884,24,final,Blue,"Ludo Pulles",50,LOSE
183884,24,final,Red,"Tapani Utriainen",71,WIN
183885,24,final,Blue,"Bas van den Aardweg",110,WIN
183885,24,final,Red,"Leopold Tschanter",52,LOSE
183886,24,final,Blue,"Leopold Tschanter",69,LOSE
183886,24,final,Red,"Bas van den Aardweg",98,WIN
183887,24,final,Blue,"Marcel Vlastuin",47,LOSE
183887,24,final,Red,"Stian Valle",70,WIN
183888,24,final,Blue,"Stian Valle",83,WIN
183888,24,final,Red,"Marcel Vlastuin",50,LOSE
183889,24,final,Blue,"Matthijs Tijink",78,WIN
183889,24,final,Red,"Koen Wolters",47,LOSE
183890,24,final,Blue,"Koen Wolters",121,WIN
183890,24,final,Red,"Matthijs Tijink",50,LOSE
183891,24,final,Blue,"Steven Kroon",72,LOSE
183891,24,final,Red,"Laurent van den Bos",74,WIN
183892,24,final,Blue,"Laurent van den Bos",71,WIN
183892,24,final,Red,"Steven Kroon",50,LOSE
183893,24,final,Blue,"Frank Meert",57,WIN
183893,24,final,Red,"Maarten Schadd",47,LOSE
183894,24,final,Blue,"Maarten Schadd",50,LOSE
183894,24,final,Red,"Frank Meert",71,WIN
183895,24,final,Blue,"Pepijn Overbeeke",90,WIN
