Game,Round,IsSwiss,Player,User,Score,Status
188193,12,final,Red,"Christian Nilsson",57,WIN
188194,12,final,Blue,"Christian Nilsson",73,WIN
188194,12,final,Red,"Matthijs Tijink",58,LOSE
188195,12,final,Blue,"Theo Dorst",69,WIN
188195,12,final,Red,"Jelmer Firet",65,LOSE
188196,12,final,Blue,"Jelmer Firet",56,LOSE
188196,12,final,Red,"Theo Dorst",72,WIN
188197,12,final,Blue,"Ludo Pulles",44,LOSE
188197,12,final,Red,"Maarten Schadd",66,WIN
188198,12,final,Blue,"Maarten Schadd",41,LOSE
188198,12,final,Red,"Ludo Pulles",47,WIN
188199,12,final,Blue,"Bauke Conijn",53,LOSE
188199,12,final,Red,"Emil Riedeman",72,WIN
188200,12,final,Blue,"Emil Riedeman",64,WIN
188200,12,final,Red,"Bauke Conijn",55,LOSE
188201,13,final,Blue,"Abdessamad El Kasimi",102,WIN
188201,13,final,Red,"Marco Meijer",62,LOSE
188202,13,final,Blue,"Marco Meijer",68,LOSE
188202,13,final,Red,"Abdessamad El Kasimi",99,WIN
188203,13,final,Blue,"Tobias Heimann",41,LOSE
188203,13,final,Red,"Joakim Mjärdner",44,WIN
188204,13,final,Blue,"Joakim Mjärdner",40,LOSE
188204,13,final,Red,"Tobias Heimann",47,WIN
188205,13,final,Blue,"Koen Wolters",100,WIN
188205,13,final,Red,"Anatolijs Gorbunovs",50,LOSE
188206,13,final,Blue,"Anatolijs Gorbunovs",50,LOSE
188206,13,final,Red,"Koen Wolters",83,WIN
188207,13,final,Blue,"Bas van den Aardweg",109,WIN
188207,13,final,Red,"Sietse Averesch",50,LOSE
188208,13,final,Blue,"Sietse Averesch",52,LOSE
188208,13,final,Red,"Bas van den Aardweg",84,WIN
188209,13,final,Blue,"Frank Meert",60,WIN
188209,13,final,Red,"Laurent van den Bos",50,LOSE
188210,13,final,Blue,"Laurent van den Bos",46,LOSE
188210,13,final,Red,"Frank Meert",54,WIN
188211,13,final,Blue,"Sander Verdonschot",100,WIN
188211,13,final,Red,"Steven Van Overberghe",50,LOSE
188212,13,final,Blue,"Steven Van Overberghe",50,LOSE
188212,13,final,Red,"Sander Verdonschot",89,WIN
188213,13,final,Blue,"Tomek Czajka",86,WIN
188213,13,final,Red,"Zino Onomiwo",50,LOSE
188214,13,final,Blue,"Zino Onomiwo",57,WIN
188214,13,final,Red,"Tomek Czajka",55,LOSE
188215,13,final,Blue,"Tapani Utriainen",89,WIN
188215,13,final,Red,"Nick Stijger",50,LOSE
188216,13,final,Blue,"Nick Stijger",50,LOSE
188216,13,final,Red,"Tapani Utriainen",91,WIN
188217,13,final,Blue,"Jens Heuseveldt",84,WIN
188217,13,final,Red,"Leopold Tschanter",63,LOSE
188218,13,final,Blue,"Leopold Tschanter",42,LOSE
188218,13,final,Red,"Jens Heuseveldt",65,WIN
188219,13,final,Blue,"Pepijn Overbeeke",113,WIN
188219,13,final,Red,"Jeroen Op de Beek",50,LOSE
188220,13,final,Blue,"Jeroen Op de Beek",50,LOSE
188220,13,final,Red,"Pepijn Overbeeke",96,WIN
188221,13,final,Blue,"Noah Goldsmid",99,WIN
188221,13,final,Red,"Willem van der Vegt",52,LOSE
188222,13,final,Blue,"Willem van der Vegt",59,LOSE
188222,13,final,Red,"Noah Goldsmid",76,WIN
188223,13,final,Blue,"Joël Vermeulen",50,LOSE
188223,13,final,Red,"Dirk Groot",57,WIN
188224,13,final,Blue,"Dirk Groot",55,LOSE
188224,13,final,Red,"Joël Vermeulen",59,WIN
188225,13,final,Blue,"Steven Kroon",107,WIN
188225,13,final,Red,"Mees Broer",47,LOSE
188226,13,final,Blue,"Mees Broer",44,LOSE
188226,13,final,Red,"Steven Kroon",112,WIN
188227,13,final,Blue,"Marcel Vlastuin",107,WIN
188227,13,final,Red,"Pieter Marsman",47,LOSE
188228,13,final,Blue,"Pieter Marsman",50,LOSE
188228,13,final,Red,"Marcel Vlastuin",103,WIN
188229,13,final,Blue,"Stian Valle",97,WIN
188229,13,final,Red,"Candrex Li",33,LOSE
188230,13,final,Blue,"Candrex Li",28,LOSE
188230,13,final,Red,"Stian Valle",66,WIN
188231,13,final,Blue,"Boris de Wilde",55,WIN
188231,13,final,Red,"Christian Nilsson",48,LOSE
188232,13,final,Blue,"Christian Nilsson",54,WIN
188232,13,final,Red,"Boris de Wilde",44,LOSE
188233,13,final,Blue,"Matthijs Tijink",87,WIN
188233,13,final,Red,"Jelmer Firet",52,LOSE
188234,13,final,Blue,"Jelmer Firet",58,LOSE
188234,13,final,Red,"Matthijs Tijink",107,WIN
188235,13,final,Blue,"Theo Dorst",51,WIN
188235,13,final,Red,"Maarten Schadd",48,LOSE
188236,13,final,Blue,"Maarten Schadd",65,WIN
188236,13,final,Red,"Theo Dorst",57,LOSE
188237,13,final,Blue,"Ludo Pulles",45,LOSE
188237,13,final,Red,"Emil Riedeman",65,WIN
188238,13,final,Blue,"Emil Riedeman",56,WIN
188238,13,final,Red,"Ludo Pulles",52,LOSE
188239,13,final,Blue,"Bauke Conijn",86,WIN
188239,13,final,Red,"Willem Theunisse",53,LOSE
188240,13,final,Blue,"Willem Theunisse",57,LOSE
188240,13,final,Red,"Bauke Conijn",73,WIN
188241,14,final,Blue,"Abdessamad El Kasimi",47,LOSE
188241,14,final,Red,"Joakim Mjärdner",50,WIN
188242,14,final,Blue,"Joakim Mjärdner",61,WIN
188242,14,final,Red,"Abdessamad El Kasimi",58,LOSE
188243,14,final,Blue,"Tobias Heimann",114,WIN
188243,14,final,Red,"Anatolijs Gorbunovs",50,LOSE
188244,14,final,Blue,"Anatolijs Gorbunovs",47,LOSE
188244,14,final,Red,"Tobias Heimann",98,WIN
188245,14,final,Blue,"Koen Wolters",88,WIN
188245,14,final,Red,"Sietse Averesch",52,LOSE
188246,14,final,Blue,"Sietse Averesch",61,LOSE
188246,14,final,Red,"Koen Wolters",72,WIN
188247,14,final,Blue,"Bas van den Aardweg",66,WIN
188247,14,final,Red,"Laurent van den Bos",50,LOSE
188248,14,final,Blue,"Laurent van den Bos",76,WIN
188248,14,final,Red,"Bas van den Aardweg",57,LOSE
188249,14,final,Blue,"Frank Meert",77,WIN
188249,14,final,Red,"Steven Van Overberghe",50,LOSE
188250,14,final,Blue,"Steven Van Overberghe",50,LOSE
188250,14,final,Red,"Frank Meert",95,WIN
188251,14,final,Blue,"Sander Verdonschot",64,LOSE
188251,14,final,Red,"Zino Onomiwo",67,WIN
188252,14,final,Blue,"Zino Onomiwo",67,WIN
188252,14,final,Red,"Sander Verdonschot",60,LOSE
188253,14,final,Blue,"Tomek Czajka",95,WIN
188253,14,final,Red,"Nick Stijger",50,LOSE
188254,14,final,Blue,"Nick Stijger",50,LOSE
188254,14,final,Red,"Tomek Czajka",86,WIN
188255,14,final,Blue,"Tapani Utriainen",87,WIN
188255,14,final,Red,"Leopold Tschanter",58,LOSE
188256,14,final,Blue,"Leopold Tschanter",53,LOSE
188256,14,final,Red,"Tapani Utriainen",69,WIN
188257,14,final,Blue,"Jens Heuseveldt",76,WIN
188257,14,final,Red,"Jeroen Op de Beek",47,LOSE
188258,14,final,Blue,"Jeroen Op de Beek",52,LOSE
188258,14,final,Red,"Jens Heuseveldt",77,WIN
188259,14,final,Blue,"Pepijn Overbeeke",103,WIN
188259,14,final,Red,"Willem van der Vegt",50,LOSE
188260,14,final,Blue,"Willem van der Vegt",50,LOSE
188260,14,final,Red,"Pepijn Overbeeke",101,WIN
188261,14,final,Blue,"Noah Goldsmid",51,LOSE
188261,14,final,Red,"Dirk Groot",54,WIN
188262,14,final,Blue,"Dirk Groot",50,DRAW
188262,14,final,Red,"Noah Goldsmid",50,DRAW
188263,14,final,Blue,"Joël Vermeulen",72,WIN
188263,14,final,Red,"Mees Broer",49,LOSE
188264,14,final,Blue,"Mees Broer",42,LOSE
188264,14,final,Red,"Joël Vermeulen",113,WIN
188265,14,final,Blue,"Steven Kroon",104,WIN
188265,14,final,Red,"Pieter Marsman",50,LOSE
188266,14,final,Blue,"Pieter Marsman",54,LOSE
188266,14,final,Red,"Steven Kroon",93,WIN
188267,14,final,Blue,"Marcel Vlastuin",101,WIN
188267,14,final,Red,"Candrex Li",41,LOSE
188268,14,final,Blue,"Candrex Li",44,LOSE
188268,14,final,Red,"Marcel Vlastuin",90,WIN
188269,14,final,Blue,"Stian Valle",44,LOSE
188269,14,final,Red,"Christian Nilsson",45,WIN
188270,14,final,Blue,"Christian Nilsson",44,LOSE
188270,14,final,Red,"Stian Valle",47,WIN
188271,14,final,Blue,"Boris de Wilde",76,WIN
188271,14,final,Red,"Jelmer Firet",50,LOSE
188272,14,final,Blue,"Jelmer Firet",47,LOSE
188272,14,final,Red,"Boris de Wilde",69,WIN
188273,14,final,Blue,"Matthijs Tijink",44,LOSE
188273,14,final,Red,"Maarten Schadd",48,WIN
188274,14,final,Blue,"Maarten Schadd",50,DRAW
188274,14,final,Red,"Matthijs Tijink",50,DRAW
188275,14,final,Blue,"Theo Dorst",58,LOSE
188275,14,final,Red,"Emil Riedeman",63,WIN
188276,14,final,Blue,"Emil Riedeman",59,WIN
188276,14,final,Red,"Theo Dorst",50,LOSE
188277,14,final,Blue,"Ludo Pulles",71,WIN
188277,14,final,Red,"Willem Theunisse",47,LOSE
188278,14,final,Blue,"Willem Theunisse",41,LOSE
188278,14,final,Red,"Ludo Pulles",54,WIN
188279,14,final,Blue,"Bauke Conijn",82,WIN
188279,14,final,Red,"Marco Meijer",56,LOSE
188280,14,final,Blue,"Marco Meijer",61,WIN
188280,14,final,Red,"Bauke Conijn",59,LOSE
188281,15,final,Blue,"Abdessamad El Kasimi",95,WIN
188281,15,final,Red,"Anatolijs Gorbunovs",50,LOSE
188282,15,final,Blue,"Anatolijs Gorbunovs",54,LOSE
188282,15,final,Red,"Abdessamad El Kasimi",86,WIN
188283,15,final,Blue,"Tobias Heimann",85,WIN
188283,15,final,Red,"Sietse Averesch",47,LOSE
188284,15,final,Blue,"Sietse Averesch",48,LOSE
188284,15,final,Red,"Tobias Heimann",81,WIN
188285,15,final,Blue,"Koen Wolters",41,LOSE
188285,15,final,Red,"Laurent van den Bos",45,WIN
188286,15,final,Blue,"Laurent van den Bos",64,DRAW
188286,15,final,Red,"Koen Wolters",64,DRAW
188287,15,final,Blue,"Bas van den Aardweg",93,WIN
188287,15,final,Red,"Steven Van Overberghe",50,LOSE
188288,15,final,Blue,"Steven Van Overberghe",50,LOSE
188288,15,final,Red,"Bas van den Aardweg",94,WIN
188289,15,final,Blue,"Frank Meert",82,WIN
188289,15,final,Red,"Zino Onomiwo",47,LOSE
188290,15,final,Blue,"Zino Onomiwo",50,LOSE
188290,15,final,Red,"Frank Meert",90,WIN
188291,15,final,Blue,"Sander Verdonschot",72,WIN
188291,15,final,Red,"Nick Stijger",50,LOSE
188292,15,final,Blue,"Nick Stijger",50,LOSE
188292,15,final,Red,"Sander Verdonschot",85,WIN
188293,15,final,Blue,"Tomek Czajka",88,WIN
188293,15,final,Red,"Leopold Tschanter",39,LOSE
188294,15,final,Blue,"Leopold Tschanter",50,LOSE
188294,15,final,Red,"Tomek Czajka",83,WIN
188295,15,final,Blue,"Tapani Utriainen",80,WIN
188295,15,final,Red,"Jeroen Op de Beek",48,LOSE
188296,15,final,Blue,"Jeroen Op de Beek",47,LOSE
188296,15,final,Red,"Tapani Utriainen",93,WIN
188297,15,final,Blue,"Jens Heuseveldt",109,WIN
188297,15,final,Red,"Willem van der Vegt",50,LOSE
188298,15,final,Blue,"Willem van der Vegt",49,LOSE
188298,15,final,Red,"Jens Heuseveldt",71,WIN
188299,15,final,Blue,"Pepijn Overbeeke",63,WIN
188299,15,final,Red,"Dirk Groot",49,LOSE
188300,15,final,Blue,"Dirk Groot",54,LOSE
188300,15,final,Red,"Pepijn Overbeeke",59,WIN
188301,15,final,Blue,"Noah Goldsmid",99,WIN
188301,15,final,Red,"Mees Broer",50,LOSE
188302,15,final,Blue,"Mees Broer",44,LOSE
188302,15,final,Red,"Noah Goldsmid",103,WIN
188303,15,final,Blue,"Joël Vermeulen",62,WIN
188303,15,final,Red,"Pieter Marsman",44,LOSE
188304,15,final,Blue,"Pieter Marsman",41,LOSE
188304,15,final,Red,"Joël Vermeulen",77,WIN
188305,15,final,Blue,"Steven Kroon",96,WIN
188305,15,final,Red,"Candrex Li",50,LOSE
188306,15,final,Blue,"Candrex Li",47,LOSE
188306,15,final,Red,"Steven Kroon",94,WIN
188307,15,final,Blue,"Marcel Vlastuin",44,LOSE
188307,15,final,Red,"Christian Nilsson",57,WIN
188308,15,final,Blue,"Christian Nilsson",69,WIN
188308,15,final,Red,"Marcel Vlastuin",50,LOSE
188309,15,final,Blue,"Stian Valle",91,WIN
188309,15,final,Red,"Jelmer Firet",52,LOSE
188310,15,final,Blue,"Jelmer Firet",38,LOSE
188310,15,final,Red,"Stian Valle",58,WIN
188311,15,final,Blue,"Boris de Wilde",44,LOSE
188311,15,final,Red,"Maarten Schadd",48,WIN
188312,15,final,Blue,"Maarten Schadd",38,LOSE
188312,15,final,Red,"Boris de Wilde",55,WIN
188313,15,final,Blue,"Matthijs Tijink",65,LOSE
188313,15,final,Red,"Emil Riedeman",84,WIN
188314,15,final,Blue,"Emil Riedeman",61,LOSE
188314,15,final,Red,"Matthijs Tijink",62,WIN
188315,15,final,Blue,"Theo Dorst",108,WIN
188315,15,final,Red,"Willem Theunisse",50,LOSE
188316,15,final,Blue,"Willem Theunisse",58,LOSE
188316,15,final,Red,"Theo Dorst",72,WIN
188317,15,final,Blue,"Ludo Pulles",104,WIN
188317,15,final,Red,"Marco Meijer",44,LOSE
188318,15,final,Blue,"Marco Meijer",38,LOSE
188318,15,final,Red,"Ludo Pulles",66,WIN
188319,15,final,Blue,"Bauke Conijn",46,LOSE
188319,15,final,Red,"Joakim Mjärdner",47,WIN
188320,15,final,Blue,"Joakim Mjärdner",59,WIN
188320,15,final,Red,"Bauke Conijn",57,LOSE
188321,16,final,Blue,"Abdessamad El Kasimi",76,WIN
188321,16,final,Red,"Sietse Averesch",59,LOSE
188322,16,final,Blue,"Sietse Averesch",53,LOSE
188322,16,final,Red,"Abdessamad El Kasimi",71,WIN
188323,16,final,Blue,"Tobias Heimann",48,WIN
188323,16,final,Red,"Laurent van den Bos",44,LOSE
188324,16,final,Blue,"Laurent van den Bos",41,LOSE
188324,16,final,Red,"Tobias Heimann",42,WIN
188325,16,final,Blue,"Koen Wolters",103,WIN
188325,16,final,Red,"Steven Van Overberghe",50,LOSE
188326,16,final,Blue,"Steven Van Overberghe",50,LOSE
188326,16,final,Red,"Koen Wolters",94,WIN
188327,16,final,Blue,"Bas van den Aardweg",47,LOSE
188327,16,final,Red,"Zino Onomiwo",55,WIN
188328,16,final,Blue,"Zino Onomiwo",54,LOSE
188328,16,final,Red,"Bas van den Aardweg",59,WIN
188329,16,final,Blue,"Frank Meert",82,WIN
188329,16,final,Red,"Nick Stijger",50,LOSE
188330,16,final,Blue,"Nick Stijger",50,LOSE
188330,16,final,Red,"Frank Meert",86,WIN
188331,16,final,Blue,"Sander Verdonschot",79,WIN
188331,16,final,Red,"Leopold Tschanter",50,LOSE
188332,16,final,Blue,"Leopold Tschanter",62,LOSE
188332,16,final,Red,"Sander Verdonschot",64,WIN
188333,16,final,Blue,"Tomek Czajka",96,WIN
188333,16,final,Red,"Jeroen Op de Beek",51,LOSE
188334,16,final,Blue,"Jeroen Op de Beek",53,LOSE
188334,16,final,Red,"Tomek Czajka",75,WIN
188335,16,final,Blue,"Tapani Utriainen",107,WIN
188335,16,final,Red,"Willem van der Vegt",50,LOSE
188336,16,final,Blue,"Willem van der Vegt",50,LOSE
188336,16,final,Red,"Tapani Utriainen",110,WIN
188337,16,final,Blue,"Jens Heuseveldt",44,WIN
188337,16,final,Red,"Dirk Groot",39,LOSE
188338,16,final,Blue,"Dirk Groot",50,WIN
188338,16,final,Red,"Jens Heuseveldt",44,LOSE
188339,16,final,Blue,"Pepijn Overbeeke",99,WIN
188339,16,final,Red,"Mees Broer",53,LOSE
188340,16,final,Blue,"Mees Broer",47,LOSE
188340,16,final,Red,"Pepijn Overbeeke",82,WIN
188341,16,final,Blue,"Noah Goldsmid",102,WIN
188341,16,final,Red,"Pieter Marsman",72,LOSE
188342,16,final,Blue,"Pieter Marsman",47,LOSE
188342,16,final,Red,"Noah Goldsmid",107,WIN
188343,16,final,Blue,"Joël Vermeulen",100,WIN
188343,16,final,Red,"Candrex Li",44,LOSE
188344,16,final,Blue,"Candrex Li",44,LOSE
188344,16,final,Red,"Joël Vermeulen",54,WIN
188345,16,final,Blue,"Steven Kroon",47,LOSE
188345,16,final,Red,"Christian Nilsson",48,WIN
188346,16,final,Blue,"Christian Nilsson",67,WIN
188346,16,final,Red,"Steven Kroon",64,LOSE
188347,16,final,Blue,"Marcel Vlastuin",93,WIN
188347,16,final,Red,"Jelmer Firet",44,LOSE
188348,16,final,Blue,"Jelmer Firet",54,LOSE
188348,16,final,Red,"Marcel Vlastuin",83,WIN
188349,16,final,Blue,"Stian Valle",57,WIN
188349,16,final,Red,"Maarten Schadd",49,LOSE
188350,16,final,Blue,"Maarten Schadd",40,LOSE
188350,16,final,Red,"Stian Valle",42,WIN
188351,16,final,Blue,"Boris de Wilde",49,WIN
188351,16,final,Red,"Emil Riedeman",44,LOSE
188352,16,final,Blue,"Emil Riedeman",45,LOSE
188352,16,final,Red,"Boris de Wilde",62,WIN
188353,16,final,Blue,"Matthijs Tijink",90,WIN
188353,16,final,Red,"Willem Theunisse",54,LOSE
188354,16,final,Blue,"Willem Theunisse",58,LOSE
188354,16,final,Red,"Matthijs Tijink",81,WIN
188355,16,final,Blue,"Theo Dorst",69,WIN
188355,16,final,Red,"Marco Meijer",64,LOSE
188356,16,final,Blue,"Marco Meijer",71,LOSE
188356,16,final,Red,"Theo Dorst",74,WIN
188357,16,final,Blue,"Ludo Pulles",47,LOSE
188357,16,final,Red,"Joakim Mjärdner",59,WIN
188358,16,final,Blue,"Joakim Mjärdner",54,WIN
188358,16,final,Red,"Ludo Pulles",50,LOSE
188359,16,final,Blue,"Bauke Conijn",61,WIN
188359,16,final,Red,"Anatolijs Gorbunovs",50,LOSE
188360,16,final,Blue,"Anatolijs Gorbunovs",50,LOSE
188360,16,final,Red,"Bauke Conijn",63,WIN
188361,17,final,Blue,"Abdessamad El Kasimi",51,WIN
188361,17,final,Red,"Laurent van den Bos",50,LOSE
188362,17,final,Blue,"Laurent van den Bos",72,WIN
188362,17,final,Red,"Abdessamad El Kasimi",50,LOSE
188363,17,final,Blue,"Tobias Heimann",109,WIN
188363,17,final,Red,"Steven Van Overberghe",50,LOSE
188364,17,final,Blue,"Steven Van Overberghe",50,LOSE
188364,17,final,Red,"Tobias Heimann",84,WIN
188365,17,final,Blue,"Koen Wolters",57,WIN
188365,17,final,Red,"Zino Onomiwo",52,LOSE
188366,17,final,Blue,"Zino Onomiwo",52,WIN
188366,17,final,Red,"Koen Wolters",50,LOSE
188367,17,final,Blue,"Bas van den Aardweg",84,WIN
188367,17,final,Red,"Nick Stijger",50,LOSE
188368,17,final,Blue,"Nick Stijger",50,LOSE
188368,17,final,Red,"Bas van den Aardweg",76,WIN
188369,17,final,Blue,"Frank Meert",71,WIN
188369,17,final,Red,"Leopold Tschanter",50,LOSE
188370,17,final,Blue,"Leopold Tschanter",44,LOSE
188370,17,final,Red,"Frank Meert",69,WIN
188371,17,final,Blue,"Sander Verdonschot",94,WIN
188371,17,final,Red,"Jeroen Op de Beek",52,LOSE
188372,17,final,Blue,"Jeroen Op de Beek",50,LOSE
188372,17,final,Red,"Sander Verdonschot",72,WIN
188373,17,final,Blue,"Tomek Czajka",103,WIN
188373,17,final,Red,"Willem van der Vegt",52,LOSE
188374,17,final,Blue,"Willem van der Vegt",51,LOSE
188374,17,final,Red,"Tomek Czajka",93,WIN
188375,17,final,Blue,"Tapani Utriainen",101,WIN
188375,17,final,Red,"Dirk Groot",58,LOSE
188376,17,final,Blue,"Dirk Groot",52,LOSE
188376,17,final,Red,"Tapani Utriainen",76,WIN
188377,17,final,Blue,"Jens Heuseveldt",86,WIN
188377,17,final,Red,"Mees Broer",44,LOSE
188378,17,final,Blue,"Mees Broer",35,LOSE
188378,17,final,Red,"Jens Heuseveldt",71,WIN
188379,17,final,Blue,"Pepijn Overbeeke",105,WIN
188379,17,final,Red,"Pieter Marsman",50,LOSE
188380,17,final,Blue,"Pieter Marsman",76,LOSE
188380,17,final,Red,"Pepijn Overbeeke",91,WIN
188381,17,final,Blue,"Noah Goldsmid",87,WIN
188381,17,final,Red,"Candrex Li",47,LOSE
188382,17,final,Blue,"Candrex Li",39,LOSE
188382,17,final,Red,"Noah Goldsmid",95,WIN
188383,17,final,Blue,"Joël Vermeulen",38,LOSE
188383,17,final,Red,"Christian Nilsson",60,WIN
188384,17,final,Blue,"Christian Nilsson",52,WIN
188384,17,final,Red,"Joël Vermeulen",41,LOSE
188385,17,final,Blue,"Steven Kroon",102,WIN
188385,17,final,Red,"Jelmer Firet",48,LOSE
188386,17,final,Blue,"Jelmer Firet",51,LOSE
188386,17,final,Red,"Steven Kroon",66,WIN
188387,17,final,Blue,"Marcel Vlastuin",50,LOSE
188387,17,final,Red,"Maarten Schadd",68,WIN
188388,17,final,Blue,"Maarten Schadd",74,WIN
188388,17,final,Red,"Marcel Vlastuin",50,LOSE
188389,17,final,Blue,"Stian Valle",60,WIN
188389,17,final,Red,"Emil Riedeman",48,LOSE
188390,17,final,Blue,"Emil Riedeman",38,LOSE
188390,17,final,Red,"Stian Valle",44,WIN
188391,17,final,Blue,"Boris de Wilde",73,WIN
188391,17,final,Red,"Willem Theunisse",51,LOSE
188392,17,final,Blue,"Willem Theunisse",41,LOSE
188392,17,final,Red,"Boris de Wilde",69,WIN
188393,17,final,Blue,"Matthijs Tijink",111,WIN
188393,17,final,Red,"Marco Meijer",45,LOSE
188394,17,final,Blue,"Marco Meijer",83,WIN
188394,17,final,Red,"Matthijs Tijink",72,LOSE
188395,17,final,Blue,"Theo Dorst",44,LOSE
188395,17,final,Red,"Joakim Mjärdner",51,WIN
188396,17,final,Blue,"Joakim Mjärdner",56,WIN
188396,17,final,Red,"Theo Dorst",44,LOSE
188397,17,final,Blue,"Ludo Pulles",88,WIN
188397,17,final,Red,"Anatolijs Gorbunovs",50,LOSE
188398,17,final,Blue,"Anatolijs Gorbunovs",44,LOSE
188398,17,final,Red,"Ludo Pulles",87,WIN
188399,17,final,Blue,"Bauke Conijn",105,WIN
188399,17,final,Red,"Sietse Averesch",50,LOSE
188400,17,final,Blue,"Sietse Averesch",56,LOSE
188400,17,final,Red,"Bauke Conijn",63,WIN
188401,18,final,Blue,"Abdessamad El Kasimi",88,WIN
188401,18,final,Red,"Steven Van Overberghe",51,LOSE
188402,18,final,Blue,"Steven Van Overberghe",50,LOSE
188402,18,final,Red,"Abdessamad El Kasimi",93,WIN
188403,18,final,Blue,"Tobias Heimann",71,WIN
188403,18,final,Red,"Zino Onomiwo",51,LOSE
188404,18,final,Blue,"Zino Onomiwo",44,LOSE
188404,18,final,Red,"Tobias Heimann",79,WIN
188405,18,final,Blue,"Koen Wolters",60,WIN
188405,18,final,Red,"Nick Stijger",47,LOSE
188406,18,final,Blue,"Nick Stijger",50,LOSE
188406,18,final,Red,"Koen Wolters",66,WIN
188407,18,final,Blue,"Bas van den Aardweg",79,WIN
188407,18,final,Red,"Leopold Tschanter",72,LOSE
188408,18,final,Blue,"Leopold Tschanter",56,LOSE
188408,18,final,Red,"Bas van den Aardweg",63,WIN
188409,18,final,Blue,"Frank Meert",83,WIN
188409,18,final,Red,"Jeroen Op de Beek",50,LOSE
188410,18,final,Blue,"Jeroen Op de Beek",47,LOSE
188410,18,final,Red,"Frank Meert",88,WIN
188411,18,final,Blue,"Sander Verdonschot",92,WIN
188411,18,final,Red,"Willem van der Vegt",50,LOSE
188412,18,final,Blue,"Willem van der Vegt",50,LOSE
188412,18,final,Red,"Sander Verdonschot",109,WIN
188413,18,final,Blue,"Tomek Czajka",63,WIN
188413,18,final,Red,"Dirk Groot",49,LOSE
188414,18,final,Blue,"Dirk Groot",82,WIN
188414,18,final,Red,"Tomek Czajka",75,LOSE
188415,18,final,Blue,"Tapani Utriainen",116,WIN
188415,18,final,Red,"Mees Broer",42,LOSE
188416,18,final,Blue,"Mees Broer",44,LOSE
188416,18,final,Red,"Tapani Utriainen",109,WIN
188417,18,final,Blue,"Jens Heuseveldt",81,WIN
188417,18,final,Red,"Pieter Marsman",44,LOSE
188418,18,final,Blue,"Pieter Marsman",47,LOSE
188418,18,final,Red,"Jens Heuseveldt",92,WIN
188419,18,final,Blue,"Pepijn Overbeeke",117,WIN
188419,18,final,Red,"Candrex Li",50,LOSE
188420,18,final,Blue,"Candrex Li",44,LOSE
188420,18,final,Red,"Pepijn Overbeeke",105,WIN
188421,18,final,Blue,"Noah Goldsmid",53,LOSE
188421,18,final,Red,"Christian Nilsson",64,WIN
188422,18,final,Blue,"Christian Nilsson",67,WIN
188422,18,final,Red,"Noah Goldsmid",60,LOSE
188423,18,final,Blue,"Joël Vermeulen",56,WIN
188423,18,final,Red,"Jelmer Firet",50,LOSE
188424,18,final,Blue,"Jelmer Firet",56,LOSE
188424,18,final,Red,"Joël Vermeulen",70,WIN
188425,18,final,Blue,"Steven Kroon",44,LOSE
188425,18,final,Red,"Maarten Schadd",53,WIN
188426,18,final,Blue,"Maarten Schadd",70,WIN
188426,18,final,Red,"Steven Kroon",50,LOSE
188427,18,final,Blue,"Marcel Vlastuin",50,LOSE
188427,18,final,Red,"Emil Riedeman",75,WIN
188428,18,final,Blue,"Emil Riedeman",82,WIN
188428,18,final,Red,"Marcel Vlastuin",51,LOSE
188429,18,final,Blue,"Stian Valle",81,WIN
188429,18,final,Red,"Willem Theunisse",48,LOSE
188430,18,final,Blue,"Willem Theunisse",37,LOSE
188430,18,final,Red,"Stian Valle",71,WIN
188431,18,final,Blue,"Boris de Wilde",84,WIN
188431,18,final,Red,"Marco Meijer",44,LOSE
188432,18,final,Blue,"Marco Meijer",64,LOSE
188432,18,final,Red,"Boris de Wilde",97,WIN
188433,18,final,Blue,"Matthijs Tijink",41,LOSE
188433,18,final,Red,"Joakim Mjärdner",44,WIN
188434,18,final,Blue,"Joakim Mjärdner",62,WIN
188434,18,final,Red,"Matthijs Tijink",47,LOSE
188435,18,final,Blue,"Theo Dorst",72,LOSE
188435,18,final,Red,"Anatolijs Gorbunovs",75,WIN
188436,18,final,Blue,"Anatolijs Gorbunovs",64,LOSE
188436,18,final,Red,"Theo Dorst",95,WIN
188437,18,final,Blue,"Ludo Pulles",93,WIN
188437,18,final,Red,"Sietse Averesch",47,LOSE
188438,18,final,Blue,"Sietse Averesch",41,LOSE
188438,18,final,Red,"Ludo Pulles",66,WIN
188439,18,final,Blue,"Bauke Conijn",48,WIN
188439,18,final,Red,"Laurent van den Bos",47,LOSE
188440,18,final,Blue,"Laurent van den Bos",79,WIN
188440,18,final,Red,"Bauke Conijn",52,LOSE
188441,19,final,Blue,"Abdessamad El Kasimi",57,WIN
188441,19,final,Red,"Zino Onomiwo",53,LOSE
188442,19,final,Blue,"Zino Onomiwo",60,WIN
188442,19,final,Red,"Abdessamad El Kasimi",50,LOSE
188443,19,final,Blue,"Tobias Heimann",88,WIN
188443,19,final,Red,"Nick Stijger",50,LOSE
188444,19,final,Blue,"Nick Stijger",50,LOSE
188444,19,final,Red,"Tobias Heimann",80,WIN
188445,19,final,Blue,"Koen Wolters",93,WIN
188445,19,final,Red,"Leopold Tschanter",47,LOSE
188446,19,final,Blue,"Leopold Tschanter",45,LOSE
188446,19,final,Red,"Koen Wolters",63,WIN
188447,19,final,Blue,"Bas van den Aardweg",107,WIN
