Game,Round,IsSwiss,Player,User,Score,Status
190629,25,final,Blue,"Zino Onomiwo",59,WIN
190629,25,final,Red,"Bauke Conijn",50,LOSE
190630,25,final,Blue,"Bauke Conijn",58,WIN
190630,25,final,Red,"Zino Onomiwo",56,LOSE
190631,25,final,Blue,"Christian Nilsson",77,WIN
190631,25,final,Red,"Anatolijs Gorbunovs",66,LOSE
190632,25,final,Blue,"Anatolijs Gorbunovs",38,DRAW
190632,25,final,Red,"Christian Nilsson",38,DRAW
190633,25,final,Blue,"Stian Valle",44,LOSE
190633,25,final,Red,"Laurent van den Bos",51,WIN
190634,25,final,Blue,"Laurent van den Bos",54,WIN
190634,25,final,Red,"Stian Valle",50,LOSE
190635,25,final,Blue,"Marco Meijer",41,LOSE
190635,25,final,Red,"Maarten Schadd",73,WIN
190636,25,final,Blue,"Maarten Schadd",86,WIN
190636,25,final,Red,"Marco Meijer",44,LOSE
190637,25,final,Blue,"Joakim Mjärdner",75,WIN
190637,25,final,Red,"Theo Dorst",73,LOSE
190638,25,final,Blue,"Theo Dorst",44,LOSE
190638,25,final,Red,"Joakim Mjärdner",52,WIN
190639,25,final,Blue,"Leopold Tschanter",33,LOSE
190639,25,final,Red,"Abdessamad El Kasimi",61,WIN
190640,25,final,Blue,"Abdessamad El Kasimi",78,WIN
190640,25,final,Red,"Leopold Tschanter",54,LOSE
190641,25,final,Blue,"Jeroen Op de Beek",64,LOSE
190641,25,final,Red,"Noah Goldsmid",82,WIN
190642,25,final,Blue,"Noah Goldsmid",101,WIN
190642,25,final,Red,"Jeroen Op de Beek",50,LOSE
190643,25,final,Blue,"Joël Vermeulen",49,LOSE
190643,25,final,Red,"Emil Riedeman",114,WIN
190644,25,final,Blue,"Emil Riedeman",97,WIN
190644,25,final,Red,"Joël Vermeulen",51,LOSE
190645,25,final,Blue,"Willem van der Vegt",41,LOSE
190645,25,final,Red,"Ludo Pulles",47,WIN
190646,25,final,Blue,"Ludo Pulles",63,WIN
190646,25,final,Red,"Willem van der Vegt",47,LOSE
190647,25,final,Blue,"Rob Bieman",45,LOSE
190647,25,final,Red,"Jens Heuseveldt",64,WIN
190648,25,final,Blue,"Jens Heuseveldt",78,WIN
190648,25,final,Red,"Rob Bieman",50,LOSE
190649,25,final,Blue,"Dirk Groot",45,LOSE
190649,25,final,Red,"Koen Wolters",48,WIN
190650,25,final,Blue,"Koen Wolters",44,LOSE
190650,25,final,Red,"Dirk Groot",45,WIN
190651,25,final,Blue,"Nick Stijger",50,LOSE
190651,25,final,Red,"Marcel Vlastuin",74,WIN
190652,25,final,Blue,"Marcel Vlastuin",85,WIN
190652,25,final,Red,"Nick Stijger",50,LOSE
190653,25,final,Blue,"Amir Farukshin",44,LOSE
190653,25,final,Red,"Steven Van Overberghe",83,WIN
190654,25,final,Blue,"Steven Van Overberghe",62,WIN
190654,25,final,Red,"Amir Farukshin",44,LOSE
190655,25,final,Blue,"Mees Broer",45,LOSE
190655,25,final,Red,"Matthijs Tijink",85,WIN
190656,25,final,Blue,"Matthijs Tijink",103,WIN
190656,25,final,Red,"Mees Broer",47,LOSE
190657,25,final,Blue,"Pieter Marsman",47,LOSE
190657,25,final,Red,"Bas van den Aardweg",97,WIN
190658,25,final,Blue,"Bas van den Aardweg",107,WIN
190658,25,final,Red,"Pieter Marsman",44,LOSE
190659,25,final,Blue,"Candrex Li",44,LOSE
190659,25,final,Red,"Boris de Wilde",58,WIN
190660,25,final,Blue,"Boris de Wilde",50,WIN
190660,25,final,Red,"Candrex Li",28,LOSE
190661,25,final,Blue,"Tobias Heimann",59,WIN
190661,25,final,Red,"Frank Meert",50,LOSE
190662,25,final,Blue,"Frank Meert",52,LOSE
190662,25,final,Red,"Tobias Heimann",59,WIN
190663,25,final,Blue,"Pepijn Overbeeke",85,WIN
190663,25,final,Red,"Steven Kroon",51,LOSE
190664,25,final,Blue,"Steven Kroon",67,LOSE
190664,25,final,Red,"Pepijn Overbeeke",77,WIN
190665,25,final,Blue,"Tapani Utriainen",85,WIN
190665,25,final,Red,"Tomek Czajka",76,LOSE
190666,25,final,Blue,"Tomek Czajka",60,LOSE
190666,25,final,Red,"Tapani Utriainen",86,WIN
190667,26,final,Blue,"Sander Verdonschot",81,WIN
190667,26,final,Red,"Jelmer Firet",47,LOSE
190668,26,final,Blue,"Jelmer Firet",50,LOSE
190668,26,final,Red,"Sander Verdonschot",104,WIN
190669,26,final,Blue,"Sietse Averesch",56,LOSE
190669,26,final,Red,"Bauke Conijn",64,WIN
190670,26,final,Blue,"Bauke Conijn",67,WIN
190670,26,final,Red,"Sietse Averesch",50,LOSE
190671,26,final,Blue,"Willem Theunisse",53,LOSE
190671,26,final,Red,"Anatolijs Gorbunovs",68,WIN
190672,26,final,Blue,"Anatolijs Gorbunovs",79,WIN
190672,26,final,Red,"Willem Theunisse",58,LOSE
190673,26,final,Blue,"Zino Onomiwo",42,LOSE
190673,26,final,Red,"Laurent van den Bos",65,WIN
190674,26,final,Blue,"Laurent van den Bos",47,DRAW
190674,26,final,Red,"Zino Onomiwo",47,DRAW
190675,26,final,Blue,"Christian Nilsson",60,WIN
190675,26,final,Red,"Maarten Schadd",41,LOSE
190676,26,final,Blue,"Maarten Schadd",45,LOSE
190676,26,final,Red,"Christian Nilsson",47,WIN
190677,26,final,Blue,"Stian Valle",59,WIN
190677,26,final,Red,"Theo Dorst",47,LOSE
190678,26,final,Blue,"Theo Dorst",44,LOSE
190678,26,final,Red,"Stian Valle",51,WIN
190679,26,final,Blue,"Marco Meijer",48,LOSE
190679,26,final,Red,"Abdessamad El Kasimi",83,WIN
190680,26,final,Blue,"Abdessamad El Kasimi",95,WIN
190680,26,final,Red,"Marco Meijer",44,LOSE
190681,26,final,Blue,"Joakim Mjärdner",91,WIN
190681,26,final,Red,"Noah Goldsmid",52,LOSE
190682,26,final,Blue,"Noah Goldsmid",60,LOSE
190682,26,final,Red,"Joakim Mjärdner",62,WIN
190683,26,final,Blue,"Leopold Tschanter",36,LOSE
190683,26,final,Red,"Emil Riedeman",56,WIN
190684,26,final,Blue,"Emil Riedeman",47,WIN
190684,26,final,Red,"Leopold Tschanter",42,LOSE
190685,26,final,Blue,"Jeroen Op de Beek",41,LOSE
190685,26,final,Red,"Ludo Pulles",69,WIN
190686,26,final,Blue,"Ludo Pulles",61,WIN
190686,26,final,Red,"Jeroen Op de Beek",41,LOSE
190687,26,final,Blue,"Joël Vermeulen",50,LOSE
190687,26,final,Red,"Jens Heuseveldt",104,WIN
190688,26,final,Blue,"Jens Heuseveldt",127,WIN
190688,26,final,Red,"Joël Vermeulen",50,LOSE
190689,26,final,Blue,"Willem van der Vegt",50,LOSE
190689,26,final,Red,"Koen Wolters",101,WIN
190690,26,final,Blue,"Koen Wolters",103,WIN
190690,26,final,Red,"Willem van der Vegt",50,LOSE
190691,26,final,Blue,"Rob Bieman",47,LOSE
190691,26,final,Red,"Marcel Vlastuin",71,WIN
190692,26,final,Blue,"Marcel Vlastuin",77,WIN
190692,26,final,Red,"Rob Bieman",56,LOSE
190693,26,final,Blue,"Dirk Groot",44,LOSE
190693,26,final,Red,"Steven Van Overberghe",78,WIN
190694,26,final,Blue,"Steven Van Overberghe",52,WIN
190694,26,final,Red,"Dirk Groot",47,LOSE
190695,26,final,Blue,"Nick Stijger",47,LOSE
190695,26,final,Red,"Matthijs Tijink",83,WIN
190696,26,final,Blue,"Matthijs Tijink",85,WIN
190696,26,final,Red,"Nick Stijger",66,LOSE
190697,26,final,Blue,"Amir Farukshin",47,LOSE
190697,26,final,Red,"Bas van den Aardweg",92,WIN
190698,26,final,Blue,"Bas van den Aardweg",78,WIN
190698,26,final,Red,"Amir Farukshin",47,LOSE
190699,26,final,Blue,"Mees Broer",41,LOSE
190699,26,final,Red,"Boris de Wilde",60,WIN
190700,26,final,Blue,"Boris de Wilde",99,WIN
190700,26,final,Red,"Mees Broer",47,LOSE
190701,26,final,Blue,"Pieter Marsman",45,LOSE
190701,26,final,Red,"Frank Meert",74,WIN
190702,26,final,Blue,"Frank Meert",79,WIN
190702,26,final,Red,"Pieter Marsman",44,LOSE
190703,26,final,Blue,"Candrex Li",44,LOSE
190703,26,final,Red,"Steven Kroon",101,WIN
190704,26,final,Blue,"Steven Kroon",80,WIN
190704,26,final,Red,"Candrex Li",50,LOSE
190705,26,final,Blue,"Tobias Heimann",88,WIN
190705,26,final,Red,"Tomek Czajka",59,LOSE
190706,26,final,Blue,"Tomek Czajka",59,LOSE
190706,26,final,Red,"Tobias Heimann",95,WIN
190707,26,final,Blue,"Pepijn Overbeeke",76,WIN
190707,26,final,Red,"Tapani Utriainen",62,LOSE
190708,26,final,Blue,"Tapani Utriainen",61,LOSE
190708,26,final,Red,"Pepijn Overbeeke",68,WIN
190709,27,final,Blue,"Sander Verdonschot",61,WIN
190709,27,final,Red,"Bauke Conijn",54,LOSE
190710,27,final,Blue,"Bauke Conijn",69,WIN
190710,27,final,Red,"Sander Verdonschot",61,LOSE
190711,27,final,Blue,"Jelmer Firet",88,WIN
190711,27,final,Red,"Anatolijs Gorbunovs",64,LOSE
190712,27,final,Blue,"Anatolijs Gorbunovs",63,WIN
190712,27,final,Red,"Jelmer Firet",49,LOSE
190713,27,final,Blue,"Sietse Averesch",41,LOSE
190713,27,final,Red,"Laurent van den Bos",52,WIN
190714,27,final,Blue,"Laurent van den Bos",67,WIN
190714,27,final,Red,"Sietse Averesch",50,LOSE
190715,27,final,Blue,"Willem Theunisse",51,LOSE
190715,27,final,Red,"Maarten Schadd",67,WIN
190716,27,final,Blue,"Maarten Schadd",48,WIN
190716,27,final,Red,"Willem Theunisse",47,LOSE
190717,27,final,Blue,"Zino Onomiwo",57,WIN
190717,27,final,Red,"Theo Dorst",50,LOSE
190718,27,final,Blue,"Theo Dorst",44,LOSE
190718,27,final,Red,"Zino Onomiwo",55,WIN
190719,27,final,Blue,"Christian Nilsson",52,WIN
190719,27,final,Red,"Abdessamad El Kasimi",50,LOSE
190720,27,final,Blue,"Abdessamad El Kasimi",47,LOSE
190720,27,final,Red,"Christian Nilsson",49,WIN
190721,27,final,Blue,"Stian Valle",97,WIN
190721,27,final,Red,"Noah Goldsmid",50,LOSE
190722,27,final,Blue,"Noah Goldsmid",61,LOSE
190722,27,final,Red,"Stian Valle",85,WIN
190723,27,final,Blue,"Marco Meijer",38,LOSE
190723,27,final,Red,"Emil Riedeman",87,WIN
190724,27,final,Blue,"Emil Riedeman",81,WIN
190724,27,final,Red,"Marco Meijer",36,LOSE
190725,27,final,Blue,"Joakim Mjärdner",64,WIN
190725,27,final,Red,"Ludo Pulles",47,LOSE
190726,27,final,Blue,"Ludo Pulles",44,LOSE
190726,27,final,Red,"Joakim Mjärdner",47,WIN
190727,27,final,Blue,"Leopold Tschanter",48,LOSE
190727,27,final,Red,"Jens Heuseveldt",73,WIN
190728,27,final,Blue,"Jens Heuseveldt",60,WIN
190728,27,final,Red,"Leopold Tschanter",43,LOSE
190729,27,final,Blue,"Jeroen Op de Beek",64,LOSE
190729,27,final,Red,"Koen Wolters",86,WIN
190730,27,final,Blue,"Koen Wolters",107,WIN
190730,27,final,Red,"Jeroen Op de Beek",50,LOSE
190731,27,final,Blue,"Joël Vermeulen",50,LOSE
190731,27,final,Red,"Marcel Vlastuin",121,WIN
190732,27,final,Blue,"Marcel Vlastuin",101,WIN
190732,27,final,Red,"Joël Vermeulen",56,LOSE
190733,27,final,Blue,"Willem van der Vegt",52,LOSE
190733,27,final,Red,"Steven Van Overberghe",79,WIN
190734,27,final,Blue,"Steven Van Overberghe",84,WIN
190734,27,final,Red,"Willem van der Vegt",50,LOSE
190735,27,final,Blue,"Rob Bieman",48,LOSE
190735,27,final,Red,"Matthijs Tijink",104,WIN
190736,27,final,Blue,"Matthijs Tijink",67,WIN
190736,27,final,Red,"Rob Bieman",54,LOSE
190737,27,final,Blue,"Dirk Groot",49,WIN
190737,27,final,Red,"Bas van den Aardweg",47,LOSE
190738,27,final,Blue,"Bas van den Aardweg",56,WIN
190738,27,final,Red,"Dirk Groot",52,LOSE
190739,27,final,Blue,"Nick Stijger",50,LOSE
190739,27,final,Red,"Boris de Wilde",86,WIN
190740,27,final,Blue,"Boris de Wilde",67,WIN
190740,27,final,Red,"Nick Stijger",44,LOSE
190741,27,final,Blue,"Amir Farukshin",38,LOSE
190741,27,final,Red,"Frank Meert",71,WIN
190742,27,final,Blue,"Frank Meert",77,WIN
190742,27,final,Red,"Amir Farukshin",47,LOSE
190743,27,final,Blue,"Mees Broer",48,LOSE
190743,27,final,Red,"Steven Kroon",86,WIN
190744,27,final,Blue,"Steven Kroon",105,WIN
190744,27,final,Red,"Mees Broer",47,LOSE
190745,27,final,Blue,"Pieter Marsman",39,LOSE
190745,27,final,Red,"Tomek Czajka",84,WIN
190746,27,final,Blue,"Tomek Czajka",113,WIN
190746,27,final,Red,"Pieter Marsman",46,LOSE
190747,27,final,Blue,"Candrex Li",41,LOSE
190747,27,final,Red,"Tapani Utriainen",94,WIN
190748,27,final,Blue,"Tapani Utriainen",98,WIN
190748,27,final,Red,"Candrex Li",52,LOSE
190749,27,final,Blue,"Tobias Heimann",58,WIN
190749,27,final,Red,"Pepijn Overbeeke",53,LOSE
190750,27,final,Blue,"Pepijn Overbeeke",58,DRAW
190750,27,final,Red,"Tobias Heimann",58,DRAW
190751,28,final,Blue,"Sander Verdonschot",102,WIN
190751,28,final,Red,"Anatolijs Gorbunovs",50,LOSE
190752,28,final,Blue,"Anatolijs Gorbunovs",47,LOSE
190752,28,final,Red,"Sander Verdonschot",114,WIN
190753,28,final,Blue,"Bauke Conijn",67,WIN
190753,28,final,Red,"Laurent van den Bos",58,LOSE
190754,28,final,Blue,"Laurent van den Bos",72,WIN
190754,28,final,Red,"Bauke Conijn",55,LOSE
190755,28,final,Blue,"Jelmer Firet",44,LOSE
190755,28,final,Red,"Maarten Schadd",67,WIN
190756,28,final,Blue,"Maarten Schadd",89,WIN
190756,28,final,Red,"Jelmer Firet",44,LOSE
190757,28,final,Blue,"Sietse Averesch",69,WIN
190757,28,final,Red,"Theo Dorst",64,LOSE
190758,28,final,Blue,"Theo Dorst",67,WIN
190758,28,final,Red,"Sietse Averesch",57,LOSE
190759,28,final,Blue,"Willem Theunisse",44,LOSE
190759,28,final,Red,"Abdessamad El Kasimi",79,WIN
190760,28,final,Blue,"Abdessamad El Kasimi",82,WIN
190760,28,final,Red,"Willem Theunisse",60,LOSE
190761,28,final,Blue,"Zino Onomiwo",56,WIN
190761,28,final,Red,"Noah Goldsmid",50,LOSE
190762,28,final,Blue,"Noah Goldsmid",73,WIN
190762,28,final,Red,"Zino Onomiwo",56,LOSE
190763,28,final,Blue,"Christian Nilsson",57,WIN
190763,28,final,Red,"Emil Riedeman",41,LOSE
190764,28,final,Blue,"Emil Riedeman",46,LOSE
190764,28,final,Red,"Christian Nilsson",57,WIN
190765,28,final,Blue,"Stian Valle",69,WIN
190765,28,final,Red,"Ludo Pulles",56,LOSE
190766,28,final,Blue,"Ludo Pulles",49,LOSE
190766,28,final,Red,"Stian Valle",73,WIN
190767,28,final,Blue,"Marco Meijer",47,LOSE
190767,28,final,Red,"Jens Heuseveldt",90,WIN
190768,28,final,Blue,"Jens Heuseveldt",97,WIN
190768,28,final,Red,"Marco Meijer",41,LOSE
190769,28,final,Blue,"Joakim Mjärdner",48,LOSE
190769,28,final,Red,"Koen Wolters",51,WIN
190770,28,final,Blue,"Koen Wolters",44,LOSE
190770,28,final,Red,"Joakim Mjärdner",51,WIN
190771,28,final,Blue,"Leopold Tschanter",47,LOSE
190771,28,final,Red,"Marcel Vlastuin",81,WIN
190772,28,final,Blue,"Marcel Vlastuin",100,WIN
190772,28,final,Red,"Leopold Tschanter",49,LOSE
190773,28,final,Blue,"Jeroen Op de Beek",50,LOSE
190773,28,final,Red,"Steven Van Overberghe",68,WIN
190774,28,final,Blue,"Steven Van Overberghe",113,WIN
190774,28,final,Red,"Jeroen Op de Beek",50,LOSE
190775,28,final,Blue,"Joël Vermeulen",47,LOSE
190775,28,final,Red,"Matthijs Tijink",103,WIN
190776,28,final,Blue,"Matthijs Tijink",135,WIN
190776,28,final,Red,"Joël Vermeulen",50,LOSE
190777,28,final,Blue,"Willem van der Vegt",50,LOSE
190777,28,final,Red,"Bas van den Aardweg",104,WIN
190778,28,final,Blue,"Bas van den Aardweg",94,WIN
190778,28,final,Red,"Willem van der Vegt",50,LOSE
190779,28,final,Blue,"Rob Bieman",41,LOSE
190779,28,final,Red,"Boris de Wilde",63,WIN
190780,28,final,Blue,"Boris de Wilde",62,WIN
190780,28,final,Red,"Rob Bieman",42,LOSE
190781,28,final,Blue,"Dirk Groot",49,LOSE
190781,28,final,Red,"Frank Meert",66,WIN
190782,28,final,Blue,"Frank Meert",53,WIN
190782,28,final,Red,"Dirk Groot",50,LOSE
190783,28,final,Blue,"Nick Stijger",50,LOSE
190783,28,final,Red,"Steven Kroon",79,WIN
190784,28,final,Blue,"Steven Kroon",71,WIN
190784,28,final,Red,"Nick Stijger",47,LOSE
190785,28,final,Blue,"Amir Farukshin",40,LOSE
190785,28,final,Red,"Tomek Czajka",71,WIN
190786,28,final,Blue,"Tomek Czajka",80,WIN
190786,28,final,Red,"Amir Farukshin",47,LOSE
190787,28,final,Blue,"Mees Broer",47,LOSE
190787,28,final,Red,"Tapani Utriainen",100,WIN
190788,28,final,Blue,"Tapani Utriainen",102,WIN
190788,28,final,Red,"Mees Broer",41,LOSE
190789,28,final,Blue,"Pieter Marsman",47,LOSE
190789,28,final,Red,"Pepijn Overbeeke",87,WIN
190790,28,final,Blue,"Pepijn Overbeeke",98,WIN
190790,28,final,Red,"Pieter Marsman",49,LOSE
190791,28,final,Blue,"Candrex Li",47,LOSE
190791,28,final,Red,"Tobias Heimann",90,WIN
190792,28,final,Blue,"Tobias Heimann",120,WIN
190792,28,final,Red,"Candrex Li",50,LOSE
190793,29,final,Blue,"Sander Verdonschot",53,LOSE
190793,29,final,Red,"Laurent van den Bos",65,WIN
190794,29,final,Blue,"Laurent van den Bos",83,WIN
190794,29,final,Red,"Sander Verdonschot",58,LOSE
190795,29,final,Blue,"Anatolijs Gorbunovs",47,LOSE
190795,29,final,Red,"Maarten Schadd",74,WIN
190796,29,final,Blue,"Maarten Schadd",79,WIN
190796,29,final,Red,"Anatolijs Gorbunovs",47,LOSE
190797,29,final,Blue,"Bauke Conijn",65,WIN
190797,29,final,Red,"Theo Dorst",57,LOSE
190798,29,final,Blue,"Theo Dorst",56,LOSE
190798,29,final,Red,"Bauke Conijn",62,WIN
190799,29,final,Blue,"Jelmer Firet",47,LOSE
190799,29,final,Red,"Abdessamad El Kasimi",77,WIN
190800,29,final,Blue,"Abdessamad El Kasimi",86,WIN
190800,29,final,Red,"Jelmer Firet",47,LOSE
190801,29,final,Blue,"Sietse Averesch",58,LOSE
190801,29,final,Red,"Noah Goldsmid",74,WIN
190802,29,final,Blue,"Noah Goldsmid",86,WIN
190802,29,final,Red,"Sietse Averesch",50,LOSE
190803,29,final,Blue,"Willem Theunisse",61,LOSE
190803,29,final,Red,"Emil Riedeman",73,WIN
190804,29,final,Blue,"Emil Riedeman",65,WIN
190804,29,final,Red,"Willem Theunisse",50,LOSE
190805,29,final,Blue,"Zino Onomiwo",61,WIN
190805,29,final,Red,"Ludo Pulles",54,LOSE
190806,29,final,Blue,"Ludo Pulles",47,LOSE
190806,29,final,Red,"Zino Onomiwo",62,WIN
190807,29,final,Blue,"Christian Nilsson",49,WIN
190807,29,final,Red,"Jens Heuseveldt",47,LOSE
190808,29,final,Blue,"Jens Heuseveldt",41,LOSE
190808,29,final,Red,"Christian Nilsson",48,WIN
190809,29,final,Blue,"Stian Valle",53,WIN
190809,29,final,Red,"Koen Wolters",51,LOSE
190810,29,final,Blue,"Koen Wolters",41,LOSE
190810,29,final,Red,"Stian Valle",49,WIN
190811,29,final,Blue,"Marco Meijer",66,LOSE
190811,29,final,Red,"Marcel Vlastuin",95,WIN
190812,29,final,Blue,"Marcel Vlastuin",130,WIN
190812,29,final,Red,"Marco Meijer",50,LOSE
190813,29,final,Blue,"Joakim Mjärdner",49,LOSE
190813,29,final,Red,"Steven Van Overberghe",54,WIN
190814,29,final,Blue,"Steven Van Overberghe",44,LOSE
190814,29,final,Red,"Joakim Mjärdner",53,WIN
190815,29,final,Blue,"Leopold Tschanter",75,LOSE
190815,29,final,Red,"Matthijs Tijink",76,WIN
190816,29,final,Blue,"Matthijs Tijink",66,LOSE
190816,29,final,Red,"Leopold Tschanter",73,WIN
190817,29,final,Blue,"Jeroen Op de Beek",50,LOSE
190817,29,final,Red,"Bas van den Aardweg",76,WIN
190818,29,final,Blue,"Bas van den Aardweg",82,WIN
190818,29,final,Red,"Jeroen Op de Beek",51,LOSE
190819,29,final,Blue,"Joël Vermeulen",47,LOSE
190819,29,final,Red,"Boris de Wilde",66,WIN
190820,29,final,Blue,"Boris de Wilde",86,WIN
190820,29,final,Red,"Joël Vermeulen",47,LOSE
190821,29,final,Blue,"Willem van der Vegt",50,LOSE
190821,29,final,Red,"Frank Meert",98,WIN
190822,29,final,Blue,"Frank Meert",100,WIN
190822,29,final,Red,"Willem van der Vegt",50,LOSE
190823,29,final,Blue,"Rob Bieman",54,LOSE
190823,29,final,Red,"Steven Kroon",85,WIN
190824,29,final,Blue,"Steven Kroon",75,WIN
190824,29,final,Red,"Rob Bieman",52,LOSE
190825,29,final,Blue,"Dirk Groot",69,WIN
190825,29,final,Red,"Tomek Czajka",67,LOSE
190826,29,final,Blue,"Tomek Czajka",86,WIN
190826,29,final,Red,"Dirk Groot",45,LOSE
190827,29,final,Blue,"Nick Stijger",50,LOSE
190827,29,final,Red,"Tapani Utriainen",91,WIN
190828,29,final,Blue,"Tapani Utriainen",88,WIN
190828,29,final,Red,"Nick Stijger",50,LOSE
190829,29,final,Blue,"Amir Farukshin",45,LOSE
190829,29,final,Red,"Pepijn Overbeeke",105,WIN
190830,29,final,Blue,"Pepijn Overbeeke",99,WIN
190830,29,final,Red,"Amir Farukshin",47,LOSE
190831,29,final,Blue,"Mees Broer",39,LOSE
190831,29,final,Red,"Tobias Heimann",92,WIN
190832,29,final,Blue,"Tobias Heimann",94,WIN
190832,29,final,Red,"Mees Broer",45,LOSE
190833,29,final,Blue,"Pieter Marsman",54,WIN
190833,29,final,Red,"Candrex Li",47,LOSE
190834,29,final,Blue,"Candrex Li",47,WIN
190834,29,final,Red,"Pieter Marsman",38,LOSE
190835,30,final,Blue,"Sander Verdonschot",69,WIN
190835,30,final,Red,"Maarten Schadd",53,LOSE
190836,30,final,Blue,"Maarten Schadd",79,WIN
190836,30,final,Red,"Sander Verdonschot",78,LOSE
190837,30,final,Blue,"Laurent van den Bos",53,LOSE
190837,30,final,Red,"Theo Dorst",56,WIN
190838,30,final,Blue,"Theo Dorst",48,LOSE
190838,30,final,Red,"Laurent van den Bos",52,WIN
190839,30,final,Blue,"Anatolijs Gorbunovs",51,LOSE
190839,30,final,Red,"Abdessamad El Kasimi",84,WIN
190840,30,final,Blue,"Abdessamad El Kasimi",112,WIN
190840,30,final,Red,"Anatolijs Gorbunovs",47,LOSE
190841,30,final,Blue,"Bauke Conijn",71,WIN
190841,30,final,Red,"Noah Goldsmid",55,LOSE
190842,30,final,Blue,"Noah Goldsmid",71,WIN
190842,30,final,Red,"Bauke Conijn",68,LOSE
190843,30,final,Blue,"Jelmer Firet",53,LOSE
190843,30,final,Red,"Emil Riedeman",80,WIN
190844,30,final,Blue,"Emil Riedeman",73,WIN
190844,30,final,Red,"Jelmer Firet",55,LOSE
190845,30,final,Blue,"Sietse Averesch",47,LOSE
190845,30,final,Red,"Ludo Pulles",89,WIN
190846,30,final,Blue,"Ludo Pulles",55,WIN
190846,30,final,Red,"Sietse Averesch",47,LOSE
190847,30,final,Blue,"Willem Theunisse",49,LOSE
190847,30,final,Red,"Jens Heuseveldt",69,WIN
190848,30,final,Blue,"Jens Heuseveldt",81,WIN
190848,30,final,Red,"Willem Theunisse",52,LOSE
190849,30,final,Blue,"Zino Onomiwo",49,LOSE
190849,30,final,Red,"Koen Wolters",66,WIN
190850,30,final,Blue,"Koen Wolters",60,WIN
190850,30,final,Red,"Zino Onomiwo",50,LOSE
190851,30,final,Blue,"Christian Nilsson",57,WIN
190851,30,final,Red,"Marcel Vlastuin",50,LOSE
190852,30,final,Blue,"Marcel Vlastuin",47,LOSE
190852,30,final,Red,"Christian Nilsson",55,WIN
190853,30,final,Blue,"Stian Valle",66,WIN
190853,30,final,Red,"Steven Van Overberghe",62,LOSE
190854,30,final,Blue,"Steven Van Overberghe",38,LOSE
190854,30,final,Red,"Stian Valle",47,WIN
190855,30,final,Blue,"Marco Meijer",79,LOSE
190855,30,final,Red,"Matthijs Tijink",94,WIN
190856,30,final,Blue,"Matthijs Tijink",118,WIN
190856,30,final,Red,"Marco Meijer",58,LOSE
190857,30,final,Blue,"Joakim Mjärdner",64,WIN
190857,30,final,Red,"Bas van den Aardweg",52,LOSE
190858,30,final,Blue,"Bas van den Aardweg",44,LOSE
190858,30,final,Red,"Joakim Mjärdner",50,WIN
190859,30,final,Blue,"Leopold Tschanter",32,LOSE
190859,30,final,Red,"Boris de Wilde",50,WIN
190860,30,final,Blue,"Boris de Wilde",47,WIN
190860,30,final,Red,"Leopold Tschanter",44,LOSE
190861,30,final,Blue,"Jeroen Op de Beek",50,LOSE
190861,30,final,Red,"Frank Meert",84,WIN
190862,30,final,Blue,"Frank Meert",102,WIN
190862,30,final,Red,"Jeroen Op de Beek",50,LOSE
190863,30,final,Blue,"Joël Vermeulen",50,LOSE
190863,30,final,Red,"Steven Kroon",98,WIN
190864,30,final,Blue,"Steven Kroon",126,WIN
190864,30,final,Red,"Joël Vermeulen",50,LOSE
190865,30,final,Blue,"Willem van der Vegt",56,LOSE
190865,30,final,Red,"Tomek Czajka",87,WIN
190866,30,final,Blue,"Tomek Czajka",111,WIN
190866,30,final,Red,"Willem van der Vegt",50,LOSE
190867,30,final,Blue,"Rob Bieman",45,LOSE
190867,30,final,Red,"Tapani Utriainen",85,WIN
190868,30,final,Blue,"Tapani Utriainen",91,WIN
190868,30,final,Red,"Rob Bieman",47,LOSE
190869,30,final,Blue,"Dirk Groot",52,LOSE
190869,30,final,Red,"Pepijn Overbeeke",88,WIN
190870,30,final,Blue,"Pepijn Overbeeke",82,WIN
190870,30,final,Red,"Dirk Groot",51,LOSE
190871,30,final,Blue,"Nick Stijger",47,LOSE
190871,30,final,Red,"Tobias Heimann",80,WIN
190872,30,final,Blue,"Tobias Heimann",95,WIN
190872,30,final,Red,"Nick Stijger",50,LOSE
190873,30,final,Blue,"Amir Farukshin",38,LOSE
190873,30,final,Red,"Candrex Li",47,WIN
190874,30,final,Blue,"Candrex Li",33,LOSE
190874,30,final,Red,"Amir Farukshin",72,WIN
190875,30,final,Blue,"Mees Broer",47,WIN
190875,30,final,Red,"Pieter Marsman",45,LOSE
190876,30,final,Blue,"Pieter Marsman",47,WIN
190876,30,final,Red,"Mees Broer",37,LOSE
190877,31,final,Blue,"Sander Verdonschot",74,WIN
190877,31,final,Red,"Theo Dorst",64,LOSE
190878,31,final,Blue,"Theo Dorst",58,LOSE
190878,31,final,Red,"Sander Verdonschot",80,WIN
190879,31,final,Blue,"Maarten Schadd",46,LOSE
190879,31,final,Red,"Abdessamad El Kasimi",68,WIN
190880,31,final,Blue,"Abdessamad El Kasimi",62,WIN
190880,31,final,Red,"Maarten Schadd",51,LOSE
190881,31,final,Blue,"Laurent van den Bos",91,WIN
190881,31,final,Red,"Noah Goldsmid",51,LOSE
190882,31,final,Blue,"Noah Goldsmid",70,WIN
190882,31,final,Red,"Laurent van den Bos",51,LOSE
