Game,Round,IsSwiss,Player,User,Score,Status
182145,24,final,Blue,"Dirk Groot",73,WIN
182145,24,final,Red,"Marco Meijer",47,LOSE
182146,24,final,Blue,"Marco Meijer",35,LOSE
182146,24,final,Red,"Dirk Groot",44,WIN
182147,24,final,Blue,"Laurent van den Bos",45,LOSE
182147,24,final,Red,"Jens Heuseveldt",67,WIN
182148,24,final,Blue,"Jens Heuseveldt",41,LOSE
182148,24,final,Red,"Laurent van den Bos",46,WIN
182149,24,final,Blue,"Jelmer Firet",41,DRAW
182149,24,final,Red,"Joakim Mjärdner",41,DRAW
182150,24,final,Blue,"Joakim Mjärdner",66,WIN
182150,24,final,Red,"Jelmer Firet",52,LOSE
182151,25,final,Blue,"Tapani Utriainen",66,WIN
182151,25,final,Red,"Bas van den Aardweg",63,LOSE
182152,25,final,Blue,"Bas van den Aardweg",73,LOSE
182152,25,final,Red,"Tapani Utriainen",81,WIN
182153,25,final,Blue,"Boris de Wilde",84,WIN
182153,25,final,Red,"Matthijs Tijink",50,LOSE
182154,25,final,Blue,"Matthijs Tijink",56,LOSE
182154,25,final,Red,"Boris de Wilde",60,WIN
182155,25,final,Blue,"Koen Wolters",105,WIN
182155,25,final,Red,"Marcel Vlastuin",71,LOSE
182156,25,final,Blue,"Marcel Vlastuin",55,LOSE
182156,25,final,Red,"Koen Wolters",61,WIN
182157,25,final,Blue,"Emil Riedeman",47,LOSE
182157,25,final,Red,"Frank Meert",74,WIN
182158,25,final,Blue,"Frank Meert",59,WIN
182158,25,final,Red,"Emil Riedeman",50,LOSE
182159,25,final,Blue,"Christian Nilsson",69,WIN
182159,25,final,Red,"Steven Kroon",58,LOSE
182160,25,final,Blue,"Steven Kroon",47,LOSE
182160,25,final,Red,"Christian Nilsson",48,WIN
182161,25,final,Blue,"Maarten Schadd",100,WIN
182161,25,final,Red,"Jeroen Op de Beek",47,LOSE
182162,25,final,Blue,"Jeroen Op de Beek",54,LOSE
182162,25,final,Red,"Maarten Schadd",72,WIN
182163,25,final,Blue,"Nick Stijger",66,WIN
182163,25,final,Red,"Marco Meijer",62,LOSE
182164,25,final,Blue,"Marco Meijer",72,WIN
182164,25,final,Red,"Nick Stijger",50,LOSE
182165,25,final,Blue,"Ludo Pulles",53,WIN
182165,25,final,Red,"Jens Heuseveldt",50,LOSE
182166,25,final,Blue,"Jens Heuseveldt",64,LOSE
182166,25,final,Red,"Ludo Pulles",67,WIN
182167,25,final,Blue,"Dirk Groot",42,LOSE
182167,25,final,Red,"Joakim Mjärdner",48,WIN
182168,25,final,Blue,"Joakim Mjärdner",57,WIN
182168,25,final,Red,"Dirk Groot",47,LOSE
182169,25,final,Blue,"Laurent van den Bos",41,LOSE
182169,25,final,Red,"Jelmer Firet",62,WIN
182170,25,final,Blue,"Jelmer Firet",56,WIN
182170,25,final,Red,"Laurent van den Bos",46,LOSE
182171,26,final,Blue,"Tapani Utriainen",91,WIN
182171,26,final,Red,"Matthijs Tijink",50,LOSE
182172,26,final,Blue,"Matthijs Tijink",66,LOSE
182172,26,final,Red,"Tapani Utriainen",77,WIN
182173,26,final,Blue,"Bas van den Aardweg",94,WIN
182173,26,final,Red,"Marcel Vlastuin",69,LOSE
182174,26,final,Blue,"Marcel Vlastuin",58,LOSE
182174,26,final,Red,"Bas van den Aardweg",93,WIN
182175,26,final,Blue,"Boris de Wilde",65,WIN
182175,26,final,Red,"Frank Meert",63,LOSE
182176,26,final,Blue,"Frank Meert",64,LOSE
182176,26,final,Red,"Boris de Wilde",71,WIN
182177,26,final,Blue,"Koen Wolters",81,WIN
182177,26,final,Red,"Steven Kroon",69,LOSE
182178,26,final,Blue,"Steven Kroon",61,WIN
182178,26,final,Red,"Koen Wolters",54,LOSE
182179,26,final,Blue,"Emil Riedeman",38,LOSE
182179,26,final,Red,"Christian Nilsson",41,WIN
182180,26,final,Blue,"Christian Nilsson",63,WIN
182180,26,final,Red,"Emil Riedeman",58,LOSE
182181,26,final,Blue,"Maarten Schadd",119,WIN
182181,26,final,Red,"Marco Meijer",47,LOSE
182182,26,final,Blue,"Marco Meijer",38,LOSE
182182,26,final,Red,"Maarten Schadd",59,WIN
182183,26,final,Blue,"Jeroen Op de Beek",75,WIN
182183,26,final,Red,"Jens Heuseveldt",60,LOSE
182184,26,final,Blue,"Jens Heuseveldt",57,DRAW
182184,26,final,Red,"Jeroen Op de Beek",57,DRAW
182185,26,final,Blue,"Nick Stijger",41,LOSE
182185,26,final,Red,"Joakim Mjärdner",55,WIN
182186,26,final,Blue,"Joakim Mjärdner",57,WIN
182186,26,final,Red,"Nick Stijger",47,LOSE
182187,26,final,Blue,"Ludo Pulles",41,LOSE
182187,26,final,Red,"Jelmer Firet",90,WIN
182188,26,final,Blue,"Jelmer Firet",80,WIN
182188,26,final,Red,"Ludo Pulles",41,LOSE
182189,26,final,Blue,"Dirk Groot",74,WIN
182189,26,final,Red,"Laurent van den Bos",42,LOSE
182190,26,final,Blue,"Laurent van den Bos",35,LOSE
182190,26,final,Red,"Dirk Groot",45,WIN
182191,27,final,Blue,"Tapani Utriainen",91,WIN
182191,27,final,Red,"Marcel Vlastuin",50,LOSE
182192,27,final,Blue,"Marcel Vlastuin",50,LOSE
182192,27,final,Red,"Tapani Utriainen",78,WIN
182193,27,final,Blue,"Matthijs Tijink",60,LOSE
182193,27,final,Red,"Frank Meert",70,WIN
182194,27,final,Blue,"Frank Meert",97,WIN
182194,27,final,Red,"Matthijs Tijink",50,LOSE
182195,27,final,Blue,"Bas van den Aardweg",75,WIN
182195,27,final,Red,"Steven Kroon",69,LOSE
182196,27,final,Blue,"Steven Kroon",76,LOSE
182196,27,final,Red,"Bas van den Aardweg",91,WIN
182197,27,final,Blue,"Boris de Wilde",41,LOSE
182197,27,final,Red,"Christian Nilsson",44,WIN
182198,27,final,Blue,"Christian Nilsson",46,LOSE
182198,27,final,Red,"Boris de Wilde",50,WIN
182199,27,final,Blue,"Koen Wolters",58,WIN
182199,27,final,Red,"Emil Riedeman",55,LOSE
182200,27,final,Blue,"Emil Riedeman",45,LOSE
182200,27,final,Red,"Koen Wolters",47,WIN
182201,27,final,Blue,"Maarten Schadd",61,WIN
182201,27,final,Red,"Jens Heuseveldt",47,LOSE
182202,27,final,Blue,"Jens Heuseveldt",32,LOSE
182202,27,final,Red,"Maarten Schadd",50,WIN
182203,27,final,Blue,"Marco Meijer",29,LOSE
182203,27,final,Red,"Joakim Mjärdner",47,WIN
182204,27,final,Blue,"Joakim Mjärdner",110,WIN
182204,27,final,Red,"Marco Meijer",41,LOSE
182205,27,final,Blue,"Jeroen Op de Beek",56,WIN
182205,27,final,Red,"Jelmer Firet",50,LOSE
182206,27,final,Blue,"Jelmer Firet",58,WIN
182206,27,final,Red,"Jeroen Op de Beek",48,LOSE
182207,27,final,Blue,"Nick Stijger",53,WIN
182207,27,final,Red,"Laurent van den Bos",44,LOSE
182208,27,final,Blue,"Laurent van den Bos",42,LOSE
182208,27,final,Red,"Nick Stijger",68,WIN
182209,27,final,Blue,"Ludo Pulles",43,LOSE
182209,27,final,Red,"Dirk Groot",60,WIN
182210,27,final,Blue,"Dirk Groot",51,WIN
182210,27,final,Red,"Ludo Pulles",41,LOSE
182211,28,final,Blue,"Tapani Utriainen",52,LOSE
182211,28,final,Red,"Frank Meert",71,WIN
182212,28,final,Blue,"Frank Meert",65,WIN
182212,28,final,Red,"Tapani Utriainen",63,LOSE
182213,28,final,Blue,"Marcel Vlastuin",66,LOSE
182213,28,final,Red,"Steven Kroon",78,WIN
182214,28,final,Blue,"Steven Kroon",81,WIN
182214,28,final,Red,"Marcel Vlastuin",54,LOSE
182215,28,final,Blue,"Matthijs Tijink",50,LOSE
182215,28,final,Red,"Christian Nilsson",61,WIN
182216,28,final,Blue,"Christian Nilsson",92,WIN
182216,28,final,Red,"Matthijs Tijink",47,LOSE
182217,28,final,Blue,"Bas van den Aardweg",60,LOSE
182217,28,final,Red,"Emil Riedeman",90,WIN
182218,28,final,Blue,"Emil Riedeman",57,WIN
182218,28,final,Red,"Bas van den Aardweg",52,LOSE
182219,28,final,Blue,"Boris de Wilde",68,WIN
182219,28,final,Red,"Koen Wolters",47,LOSE
182220,28,final,Blue,"Koen Wolters",56,LOSE
182220,28,final,Red,"Boris de Wilde",78,WIN
182221,28,final,Blue,"Maarten Schadd",41,LOSE
182221,28,final,Red,"Joakim Mjärdner",44,WIN
182222,28,final,Blue,"Joakim Mjärdner",41,LOSE
182222,28,final,Red,"Maarten Schadd",51,WIN
182223,28,final,Blue,"Jens Heuseveldt",50,LOSE
182223,28,final,Red,"Jelmer Firet",59,WIN
182224,28,final,Blue,"Jelmer Firet",57,WIN
182224,28,final,Red,"Jens Heuseveldt",53,LOSE
182225,28,final,Blue,"Marco Meijer",43,WIN
182225,28,final,Red,"Laurent van den Bos",41,LOSE
182226,28,final,Blue,"Laurent van den Bos",47,LOSE
182226,28,final,Red,"Marco Meijer",57,WIN
182227,28,final,Blue,"Jeroen Op de Beek",41,LOSE
182227,28,final,Red,"Dirk Groot",66,WIN
182228,28,final,Blue,"Dirk Groot",68,WIN
182228,28,final,Red,"Jeroen Op de Beek",44,LOSE
182229,28,final,Blue,"Nick Stijger",54,LOSE
182229,28,final,Red,"Ludo Pulles",69,WIN
182230,28,final,Blue,"Ludo Pulles",55,LOSE
182230,28,final,Red,"Nick Stijger",57,WIN
182231,29,final,Blue,"Tapani Utriainen",93,WIN
182231,29,final,Red,"Steven Kroon",68,LOSE
182232,29,final,Blue,"Steven Kroon",86,WIN
182232,29,final,Red,"Tapani Utriainen",71,LOSE
182233,29,final,Blue,"Frank Meert",41,LOSE
182233,29,final,Red,"Christian Nilsson",42,WIN
182234,29,final,Blue,"Christian Nilsson",59,WIN
182234,29,final,Red,"Frank Meert",49,LOSE
182235,29,final,Blue,"Marcel Vlastuin",68,WIN
182235,29,final,Red,"Emil Riedeman",62,LOSE
182236,29,final,Blue,"Emil Riedeman",72,LOSE
182236,29,final,Red,"Marcel Vlastuin",85,WIN
182237,29,final,Blue,"Matthijs Tijink",72,WIN
182237,29,final,Red,"Koen Wolters",68,LOSE
182238,29,final,Blue,"Koen Wolters",61,LOSE
182238,29,final,Red,"Matthijs Tijink",92,WIN
182239,29,final,Blue,"Bas van den Aardweg",60,LOSE
182239,29,final,Red,"Boris de Wilde",69,WIN
182240,29,final,Blue,"Boris de Wilde",93,WIN
182240,29,final,Red,"Bas van den Aardweg",50,LOSE
182241,29,final,Blue,"Maarten Schadd",66,WIN
182241,29,final,Red,"Jelmer Firet",47,LOSE
182242,29,final,Blue,"Jelmer Firet",47,LOSE
182242,29,final,Red,"Maarten Schadd",64,WIN
182243,29,final,Blue,"Joakim Mjärdner",71,WIN
182243,29,final,Red,"Laurent van den Bos",38,LOSE
182244,29,final,Blue,"Laurent van den Bos",38,LOSE
182244,29,final,Red,"Joakim Mjärdner",50,WIN
182245,29,final,Blue,"Jens Heuseveldt",44,LOSE
182245,29,final,Red,"Dirk Groot",48,WIN
182246,29,final,Blue,"Dirk Groot",55,WIN
182246,29,final,Red,"Jens Heuseveldt",48,LOSE
182247,29,final,Blue,"Marco Meijer",58,WIN
182247,29,final,Red,"Ludo Pulles",44,LOSE
182248,29,final,Blue,"Ludo Pulles",64,WIN
182248,29,final,Red,"Marco Meijer",58,LOSE
182249,29,final,Blue,"Jeroen Op de Beek",76,WIN
182249,29,final,Red,"Nick Stijger",50,LOSE
182250,29,final,Blue,"Nick Stijger",57,WIN
182250,29,final,Red,"Jeroen Op de Beek",56,LOSE
