Game,Round,IsSwiss,Player,User,Score,Status
197657,29,final,Blue,"Bas van den Aardweg",62,LOSE
197657,29,final,Red,"Boris de Wilde",99,WIN
197658,29,final,Blue,"Boris de Wilde",56,WIN
197658,29,final,Red,"Bas van den Aardweg",54,LOSE
197659,29,final,Blue,"Noah Goldsmid",76,WIN
197659,29,final,Red,"Andy Zhang",59,LOSE
197660,29,final,Blue,"Andy Zhang",51,WIN
197660,29,final,Red,"Noah Goldsmid",50,LOSE
197661,29,final,Blue,"Matthijs Tijink",64,WIN
197661,29,final,Red,"Maarten Schadd",61,LOSE
197662,29,final,Blue,"Maarten Schadd",58,WIN
197662,29,final,Red,"Matthijs Tijink",50,LOSE
197663,29,final,Blue,"Theo Dorst",71,WIN
197663,29,final,Red,"Dirk Groot",52,LOSE
197664,29,final,Blue,"Dirk Groot",45,LOSE
197664,29,final,Red,"Theo Dorst",54,WIN
197665,29,final,Blue,"Frank Meert",65,WIN
197665,29,final,Red,"Anatolijs Gorbunovs",47,LOSE
197666,29,final,Blue,"Anatolijs Gorbunovs",47,LOSE
197666,29,final,Red,"Frank Meert",90,WIN
197667,29,final,Blue,"Steven Van Overberghe",83,WIN
197667,29,final,Red,"Willem Theunisse",50,LOSE
197668,29,final,Blue,"Willem Theunisse",50,LOSE
197668,29,final,Red,"Steven Van Overberghe",67,WIN
197669,29,final,Blue,"Jens Heuseveldt",98,WIN
197669,29,final,Red,"Willem van der Vegt",50,LOSE
197670,29,final,Blue,"Willem van der Vegt",50,LOSE
197670,29,final,Red,"Jens Heuseveldt",103,WIN
197671,29,final,Blue,"Marcel Vlastuin",76,WIN
197671,29,final,Red,"Nick Stijger",52,LOSE
197672,29,final,Blue,"Nick Stijger",50,LOSE
197672,29,final,Red,"Marcel Vlastuin",80,WIN
197673,29,final,Blue,"Ludo Pulles",78,WIN
197673,29,final,Red,"lars pos",44,LOSE
197674,29,final,Blue,"lars pos",47,LOSE
197674,29,final,Red,"Ludo Pulles",73,WIN
197675,29,final,Blue,"Jurre Botman",106,WIN
197675,29,final,Red,"Jan van der Sluijs",50,LOSE
197676,29,final,Blue,"Jan van der Sluijs",50,LOSE
197676,29,final,Red,"Jurre Botman",74,WIN
197677,29,final,Blue,"Sietse Averesch",70,WIN
197677,29,final,Red,"Marco Meijer",53,LOSE
197678,29,final,Blue,"Marco Meijer",52,LOSE
197678,29,final,Red,"Sietse Averesch",64,WIN
197679,29,final,Blue,"Stian Valle",105,WIN
197679,29,final,Red,"Jeroen Op de Beek",47,LOSE
197680,29,final,Blue,"Jeroen Op de Beek",41,LOSE
197680,29,final,Red,"Stian Valle",58,WIN
197681,29,final,Blue,"Joël Vermeulen",79,WIN
197681,29,final,Red,"Amir Farukshin",41,LOSE
197682,29,final,Blue,"Amir Farukshin",44,LOSE
197682,29,final,Red,"Joël Vermeulen",78,WIN
197683,29,final,Blue,"Laurent van den Bos",41,LOSE
197683,29,final,Red,"Olaf Herman",47,WIN
197684,29,final,Blue,"Olaf Herman",41,LOSE
197684,29,final,Red,"Laurent van den Bos",44,WIN
197685,30,final,Blue,"Tapani Utriainen",107,WIN
197685,30,final,Red,"Candrex Li",44,LOSE
197686,30,final,Blue,"Candrex Li",36,LOSE
197686,30,final,Red,"Tapani Utriainen",100,WIN
197687,30,final,Blue,"Pepijn Overbeeke",87,WIN
197687,30,final,Red,"Rombout Jansen",41,LOSE
197688,30,final,Blue,"Rombout Jansen",44,LOSE
197688,30,final,Red,"Pepijn Overbeeke",84,WIN
197689,30,final,Blue,"Tomek Czajka",104,WIN
197689,30,final,Red,"Pieter Marsman",48,LOSE
197690,30,final,Blue,"Pieter Marsman",47,LOSE
197690,30,final,Red,"Tomek Czajka",113,WIN
197691,30,final,Blue,"Mark ter Brugge",70,WIN
197691,30,final,Red,"Emil Riedeman",50,LOSE
197692,30,final,Blue,"Emil Riedeman",71,LOSE
197692,30,final,Red,"Mark ter Brugge",80,WIN
197693,30,final,Blue,"Tobias Heimann",41,LOSE
197693,30,final,Red,"Christian Nilsson",45,WIN
197694,30,final,Blue,"Christian Nilsson",44,DRAW
197694,30,final,Red,"Tobias Heimann",44,DRAW
197695,30,final,Blue,"Steven Kroon",76,WIN
197695,30,final,Red,"Zino Onomiwo",53,LOSE
197696,30,final,Blue,"Zino Onomiwo",54,WIN
197696,30,final,Red,"Steven Kroon",50,LOSE
197697,30,final,Blue,"Abdessamad El Kasimi",57,WIN
197697,30,final,Red,"Joakim Mjärdner",44,LOSE
197698,30,final,Blue,"Joakim Mjärdner",52,WIN
197698,30,final,Red,"Abdessamad El Kasimi",47,LOSE
197699,30,final,Blue,"Koen Wolters",99,WIN
197699,30,final,Red,"Bauke Conijn",51,LOSE
197700,30,final,Blue,"Bauke Conijn",55,LOSE
197700,30,final,Red,"Koen Wolters",88,WIN
197701,30,final,Blue,"Sander Verdonschot",116,WIN
197701,30,final,Red,"Jelmer Firet",47,LOSE
197702,30,final,Blue,"Jelmer Firet",47,LOSE
197702,30,final,Red,"Sander Verdonschot",104,WIN
197703,30,final,Blue,"Leopold Tschanter",57,WIN
197703,30,final,Red,"Boris de Wilde",55,LOSE
197704,30,final,Blue,"Boris de Wilde",91,WIN
197704,30,final,Red,"Leopold Tschanter",50,LOSE
197705,30,final,Blue,"Bas van den Aardweg",54,LOSE
197705,30,final,Red,"Andy Zhang",64,WIN
197706,30,final,Blue,"Andy Zhang",56,WIN
197706,30,final,Red,"Bas van den Aardweg",50,LOSE
197707,30,final,Blue,"Noah Goldsmid",77,WIN
197707,30,final,Red,"Maarten Schadd",50,LOSE
197708,30,final,Blue,"Maarten Schadd",59,DRAW
197708,30,final,Red,"Noah Goldsmid",59,DRAW
197709,30,final,Blue,"Matthijs Tijink",50,LOSE
197709,30,final,Red,"Dirk Groot",51,WIN
197710,30,final,Blue,"Dirk Groot",44,LOSE
197710,30,final,Red,"Matthijs Tijink",60,WIN
197711,30,final,Blue,"Theo Dorst",74,WIN
197711,30,final,Red,"Anatolijs Gorbunovs",55,LOSE
197712,30,final,Blue,"Anatolijs Gorbunovs",50,LOSE
197712,30,final,Red,"Theo Dorst",103,WIN
197713,30,final,Blue,"Frank Meert",96,WIN
197713,30,final,Red,"Willem Theunisse",50,LOSE
197714,30,final,Blue,"Willem Theunisse",50,LOSE
197714,30,final,Red,"Frank Meert",81,WIN
197715,30,final,Blue,"Steven Van Overberghe",86,WIN
197715,30,final,Red,"Willem van der Vegt",47,LOSE
197716,30,final,Blue,"Willem van der Vegt",52,LOSE
197716,30,final,Red,"Steven Van Overberghe",69,WIN
197717,30,final,Blue,"Jens Heuseveldt",104,WIN
197717,30,final,Red,"Nick Stijger",50,LOSE
197718,30,final,Blue,"Nick Stijger",50,LOSE
197718,30,final,Red,"Jens Heuseveldt",95,WIN
197719,30,final,Blue,"Marcel Vlastuin",107,WIN
197719,30,final,Red,"lars pos",54,LOSE
197720,30,final,Blue,"lars pos",51,LOSE
197720,30,final,Red,"Marcel Vlastuin",95,WIN
197721,30,final,Blue,"Ludo Pulles",63,WIN
197721,30,final,Red,"Jan van der Sluijs",44,LOSE
197722,30,final,Blue,"Jan van der Sluijs",50,LOSE
197722,30,final,Red,"Ludo Pulles",73,WIN
197723,30,final,Blue,"Jurre Botman",81,WIN
197723,30,final,Red,"Marco Meijer",50,LOSE
197724,30,final,Blue,"Marco Meijer",47,LOSE
197724,30,final,Red,"Jurre Botman",72,WIN
197725,30,final,Blue,"Sietse Averesch",101,WIN
197725,30,final,Red,"Jeroen Op de Beek",50,LOSE
197726,30,final,Blue,"Jeroen Op de Beek",59,LOSE
197726,30,final,Red,"Sietse Averesch",71,WIN
197727,30,final,Blue,"Stian Valle",103,WIN
197727,30,final,Red,"Amir Farukshin",47,LOSE
197728,30,final,Blue,"Amir Farukshin",32,LOSE
197728,30,final,Red,"Stian Valle",50,WIN
197729,30,final,Blue,"Joël Vermeulen",44,LOSE
197729,30,final,Red,"Olaf Herman",61,WIN
197730,30,final,Blue,"Olaf Herman",73,WIN
197730,30,final,Red,"Joël Vermeulen",64,LOSE
197731,30,final,Blue,"Laurent van den Bos",66,WIN
197731,30,final,Red,"Rob Bieman",39,LOSE
197732,30,final,Blue,"Rob Bieman",35,LOSE
197732,30,final,Red,"Laurent van den Bos",64,WIN
197733,31,final,Blue,"Tapani Utriainen",99,WIN
197733,31,final,Red,"Rombout Jansen",50,LOSE
197734,31,final,Blue,"Rombout Jansen",48,LOSE
197734,31,final,Red,"Tapani Utriainen",64,WIN
197735,31,final,Blue,"Pepijn Overbeeke",106,WIN
197735,31,final,Red,"Pieter Marsman",36,LOSE
197736,31,final,Blue,"Pieter Marsman",41,LOSE
197736,31,final,Red,"Pepijn Overbeeke",61,WIN
197737,31,final,Blue,"Tomek Czajka",78,WIN
197737,31,final,Red,"Emil Riedeman",66,LOSE
197738,31,final,Blue,"Emil Riedeman",75,LOSE
197738,31,final,Red,"Tomek Czajka",79,WIN
197739,31,final,Blue,"Mark ter Brugge",41,LOSE
197739,31,final,Red,"Christian Nilsson",44,WIN
197740,31,final,Blue,"Christian Nilsson",56,WIN
197740,31,final,Red,"Mark ter Brugge",55,LOSE
197741,31,final,Blue,"Tobias Heimann",68,WIN
197741,31,final,Red,"Zino Onomiwo",41,LOSE
197742,31,final,Blue,"Zino Onomiwo",51,LOSE
197742,31,final,Red,"Tobias Heimann",79,WIN
197743,31,final,Blue,"Steven Kroon",50,LOSE
197743,31,final,Red,"Joakim Mjärdner",60,WIN
197744,31,final,Blue,"Joakim Mjärdner",58,WIN
197744,31,final,Red,"Steven Kroon",46,LOSE
197745,31,final,Blue,"Abdessamad El Kasimi",86,WIN
197745,31,final,Red,"Bauke Conijn",53,LOSE
197746,31,final,Blue,"Bauke Conijn",57,LOSE
197746,31,final,Red,"Abdessamad El Kasimi",66,WIN
197747,31,final,Blue,"Koen Wolters",93,WIN
197747,31,final,Red,"Jelmer Firet",47,LOSE
197748,31,final,Blue,"Jelmer Firet",58,LOSE
197748,31,final,Red,"Koen Wolters",91,WIN
197749,31,final,Blue,"Sander Verdonschot",57,LOSE
197749,31,final,Red,"Boris de Wilde",73,WIN
197750,31,final,Blue,"Boris de Wilde",77,WIN
197750,31,final,Red,"Sander Verdonschot",67,LOSE
197751,31,final,Blue,"Leopold Tschanter",69,WIN
197751,31,final,Red,"Andy Zhang",47,LOSE
197752,31,final,Blue,"Andy Zhang",43,LOSE
197752,31,final,Red,"Leopold Tschanter",47,WIN
197753,31,final,Blue,"Bas van den Aardweg",44,LOSE
197753,31,final,Red,"Maarten Schadd",68,WIN
197754,31,final,Blue,"Maarten Schadd",68,WIN
197754,31,final,Red,"Bas van den Aardweg",56,LOSE
197755,31,final,Blue,"Noah Goldsmid",44,LOSE
197755,31,final,Red,"Dirk Groot",45,WIN
197756,31,final,Blue,"Dirk Groot",63,LOSE
197756,31,final,Red,"Noah Goldsmid",82,WIN
197757,31,final,Blue,"Matthijs Tijink",109,WIN
197757,31,final,Red,"Anatolijs Gorbunovs",50,LOSE
197758,31,final,Blue,"Anatolijs Gorbunovs",47,LOSE
197758,31,final,Red,"Matthijs Tijink",126,WIN
197759,31,final,Blue,"Theo Dorst",75,WIN
197759,31,final,Red,"Willem Theunisse",58,LOSE
197760,31,final,Blue,"Willem Theunisse",65,WIN
197760,31,final,Red,"Theo Dorst",62,LOSE
197761,31,final,Blue,"Frank Meert",88,WIN
197761,31,final,Red,"Willem van der Vegt",50,LOSE
197762,31,final,Blue,"Willem van der Vegt",50,LOSE
197762,31,final,Red,"Frank Meert",92,WIN
197763,31,final,Blue,"Steven Van Overberghe",79,WIN
197763,31,final,Red,"Nick Stijger",50,LOSE
197764,31,final,Blue,"Nick Stijger",50,LOSE
197764,31,final,Red,"Steven Van Overberghe",62,WIN
197765,31,final,Blue,"Jens Heuseveldt",102,WIN
197765,31,final,Red,"lars pos",50,LOSE
197766,31,final,Blue,"lars pos",44,LOSE
197766,31,final,Red,"Jens Heuseveldt",95,WIN
197767,31,final,Blue,"Marcel Vlastuin",107,WIN
197767,31,final,Red,"Jan van der Sluijs",50,LOSE
197768,31,final,Blue,"Jan van der Sluijs",64,LOSE
197768,31,final,Red,"Marcel Vlastuin",72,WIN
197769,31,final,Blue,"Ludo Pulles",65,WIN
197769,31,final,Red,"Marco Meijer",47,LOSE
197770,31,final,Blue,"Marco Meijer",41,LOSE
197770,31,final,Red,"Ludo Pulles",86,WIN
197771,31,final,Blue,"Jurre Botman",92,WIN
197771,31,final,Red,"Jeroen Op de Beek",47,LOSE
197772,31,final,Blue,"Jeroen Op de Beek",50,LOSE
197772,31,final,Red,"Jurre Botman",69,WIN
197773,31,final,Blue,"Sietse Averesch",69,WIN
197773,31,final,Red,"Amir Farukshin",44,LOSE
197774,31,final,Blue,"Amir Farukshin",50,LOSE
197774,31,final,Red,"Sietse Averesch",65,WIN
197775,31,final,Blue,"Stian Valle",41,LOSE
197775,31,final,Red,"Olaf Herman",44,WIN
197776,31,final,Blue,"Olaf Herman",38,LOSE
197776,31,final,Red,"Stian Valle",47,WIN
197777,31,final,Blue,"Joël Vermeulen",66,WIN
197777,31,final,Red,"Rob Bieman",47,LOSE
197778,31,final,Blue,"Rob Bieman",47,LOSE
197778,31,final,Red,"Joël Vermeulen",103,WIN
197779,31,final,Blue,"Laurent van den Bos",86,WIN
197779,31,final,Red,"Candrex Li",44,LOSE
197780,31,final,Blue,"Candrex Li",41,LOSE
197780,31,final,Red,"Laurent van den Bos",71,WIN
197781,32,final,Blue,"Tapani Utriainen",108,WIN
197781,32,final,Red,"Pieter Marsman",44,LOSE
197782,32,final,Blue,"Pieter Marsman",44,LOSE
197782,32,final,Red,"Tapani Utriainen",87,WIN
197783,32,final,Blue,"Pepijn Overbeeke",83,WIN
197783,32,final,Red,"Emil Riedeman",57,LOSE
197784,32,final,Blue,"Emil Riedeman",48,LOSE
197784,32,final,Red,"Pepijn Overbeeke",65,WIN
197785,32,final,Blue,"Tomek Czajka",44,LOSE
197785,32,final,Red,"Christian Nilsson",57,WIN
197786,32,final,Blue,"Christian Nilsson",57,WIN
197786,32,final,Red,"Tomek Czajka",50,LOSE
197787,32,final,Blue,"Mark ter Brugge",97,WIN
197787,32,final,Red,"Zino Onomiwo",56,LOSE
197788,32,final,Blue,"Zino Onomiwo",43,LOSE
197788,32,final,Red,"Mark ter Brugge",75,WIN
197789,32,final,Blue,"Tobias Heimann",41,LOSE
197789,32,final,Red,"Joakim Mjärdner",44,WIN
197790,32,final,Blue,"Joakim Mjärdner",41,LOSE
197790,32,final,Red,"Tobias Heimann",78,WIN
197791,32,final,Blue,"Steven Kroon",88,WIN
197791,32,final,Red,"Bauke Conijn",56,LOSE
197792,32,final,Blue,"Bauke Conijn",55,LOSE
197792,32,final,Red,"Steven Kroon",69,WIN
197793,32,final,Blue,"Abdessamad El Kasimi",87,WIN
197793,32,final,Red,"Jelmer Firet",51,LOSE
197794,32,final,Blue,"Jelmer Firet",47,LOSE
197794,32,final,Red,"Abdessamad El Kasimi",98,WIN
197795,32,final,Blue,"Koen Wolters",62,WIN
197795,32,final,Red,"Boris de Wilde",47,LOSE
197796,32,final,Blue,"Boris de Wilde",73,WIN
197796,32,final,Red,"Koen Wolters",56,LOSE
197797,32,final,Blue,"Sander Verdonschot",65,WIN
197797,32,final,Red,"Andy Zhang",52,LOSE
197798,32,final,Blue,"Andy Zhang",61,WIN
197798,32,final,Red,"Sander Verdonschot",50,LOSE
197799,32,final,Blue,"Leopold Tschanter",44,LOSE
197799,32,final,Red,"Maarten Schadd",50,WIN
197800,32,final,Blue,"Maarten Schadd",62,LOSE
197800,32,final,Red,"Leopold Tschanter",65,WIN
197801,32,final,Blue,"Bas van den Aardweg",83,WIN
197801,32,final,Red,"Dirk Groot",49,LOSE
197802,32,final,Blue,"Dirk Groot",50,LOSE
197802,32,final,Red,"Bas van den Aardweg",62,WIN
197803,32,final,Blue,"Noah Goldsmid",93,WIN
197803,32,final,Red,"Anatolijs Gorbunovs",47,LOSE
197804,32,final,Blue,"Anatolijs Gorbunovs",44,LOSE
197804,32,final,Red,"Noah Goldsmid",107,WIN
197805,32,final,Blue,"Matthijs Tijink",80,WIN
197805,32,final,Red,"Willem Theunisse",62,LOSE
197806,32,final,Blue,"Willem Theunisse",73,LOSE
197806,32,final,Red,"Matthijs Tijink",85,WIN
197807,32,final,Blue,"Theo Dorst",95,WIN
197807,32,final,Red,"Willem van der Vegt",51,LOSE
197808,32,final,Blue,"Willem van der Vegt",57,LOSE
197808,32,final,Red,"Theo Dorst",97,WIN
197809,32,final,Blue,"Frank Meert",84,WIN
197809,32,final,Red,"Nick Stijger",50,LOSE
197810,32,final,Blue,"Nick Stijger",50,LOSE
197810,32,final,Red,"Frank Meert",81,WIN
197811,32,final,Blue,"Steven Van Overberghe",84,WIN
197811,32,final,Red,"lars pos",50,LOSE
197812,32,final,Blue,"lars pos",50,LOSE
197812,32,final,Red,"Steven Van Overberghe",83,WIN
197813,32,final,Blue,"Jens Heuseveldt",96,WIN
197813,32,final,Red,"Jan van der Sluijs",50,LOSE
197814,32,final,Blue,"Jan van der Sluijs",47,LOSE
197814,32,final,Red,"Jens Heuseveldt",77,WIN
197815,32,final,Blue,"Marcel Vlastuin",110,WIN
197815,32,final,Red,"Marco Meijer",60,LOSE
197816,32,final,Blue,"Marco Meijer",90,LOSE
197816,32,final,Red,"Marcel Vlastuin",101,WIN
197817,32,final,Blue,"Ludo Pulles",76,WIN
197817,32,final,Red,"Jeroen Op de Beek",47,LOSE
197818,32,final,Blue,"Jeroen Op de Beek",44,LOSE
197818,32,final,Red,"Ludo Pulles",57,WIN
197819,32,final,Blue,"Jurre Botman",94,WIN
197819,32,final,Red,"Amir Farukshin",39,LOSE
197820,32,final,Blue,"Amir Farukshin",47,LOSE
197820,32,final,Red,"Jurre Botman",64,WIN
197821,32,final,Blue,"Sietse Averesch",47,LOSE
197821,32,final,Red,"Olaf Herman",76,WIN
197822,32,final,Blue,"Olaf Herman",73,WIN
197822,32,final,Red,"Sietse Averesch",50,LOSE
197823,32,final,Blue,"Stian Valle",99,WIN
197823,32,final,Red,"Rob Bieman",44,LOSE
197824,32,final,Blue,"Rob Bieman",35,LOSE
197824,32,final,Red,"Stian Valle",50,WIN
197825,32,final,Blue,"Joël Vermeulen",102,WIN
197825,32,final,Red,"Candrex Li",47,LOSE
197826,32,final,Blue,"Candrex Li",47,LOSE
197826,32,final,Red,"Joël Vermeulen",75,WIN
197827,32,final,Blue,"Laurent van den Bos",68,WIN
197827,32,final,Red,"Rombout Jansen",42,LOSE
197828,32,final,Blue,"Rombout Jansen",22,LOSE
197828,32,final,Red,"Laurent van den Bos",47,WIN
197829,33,final,Blue,"Tapani Utriainen",100,WIN
197829,33,final,Red,"Matthijs Tijink",50,LOSE
197830,33,final,Blue,"Matthijs Tijink",50,LOSE
197830,33,final,Red,"Tapani Utriainen",96,WIN
197831,33,final,Blue,"Pepijn Overbeeke",81,WIN
197831,33,final,Red,"Theo Dorst",50,LOSE
197832,33,final,Blue,"Theo Dorst",50,LOSE
197832,33,final,Red,"Pepijn Overbeeke",70,WIN
197833,33,final,Blue,"Tomek Czajka",57,LOSE
197833,33,final,Red,"Frank Meert",63,WIN
197834,33,final,Blue,"Frank Meert",50,WIN
197834,33,final,Red,"Tomek Czajka",47,LOSE
197835,33,final,Blue,"Mark ter Brugge",55,LOSE
197835,33,final,Red,"Steven Van Overberghe",60,WIN
197836,33,final,Blue,"Steven Van Overberghe",57,WIN
197836,33,final,Red,"Mark ter Brugge",50,LOSE
197837,33,final,Blue,"Tobias Heimann",63,WIN
197837,33,final,Red,"Jens Heuseveldt",50,LOSE
197838,33,final,Blue,"Jens Heuseveldt",54,LOSE
197838,33,final,Red,"Tobias Heimann",80,WIN
197839,33,final,Blue,"Steven Kroon",84,WIN
197839,33,final,Red,"Marcel Vlastuin",51,LOSE
197840,33,final,Blue,"Marcel Vlastuin",73,LOSE
197840,33,final,Red,"Steven Kroon",92,WIN
197841,33,final,Blue,"Abdessamad El Kasimi",74,WIN
197841,33,final,Red,"Ludo Pulles",52,LOSE
197842,33,final,Blue,"Ludo Pulles",49,DRAW
197842,33,final,Red,"Abdessamad El Kasimi",49,DRAW
197843,33,final,Blue,"Koen Wolters",59,LOSE
197843,33,final,Red,"Jurre Botman",61,WIN
197844,33,final,Blue,"Jurre Botman",70,WIN
197844,33,final,Red,"Koen Wolters",53,LOSE
197845,33,final,Blue,"Sander Verdonschot",72,WIN
197845,33,final,Red,"Sietse Averesch",53,LOSE
197846,33,final,Blue,"Sietse Averesch",50,LOSE
197846,33,final,Red,"Sander Verdonschot",76,WIN
197847,33,final,Blue,"Leopold Tschanter",44,LOSE
197847,33,final,Red,"Stian Valle",57,WIN
197848,33,final,Blue,"Stian Valle",65,WIN
197848,33,final,Red,"Leopold Tschanter",56,LOSE
197849,33,final,Blue,"Bas van den Aardweg",63,WIN
197849,33,final,Red,"Joël Vermeulen",54,LOSE
197850,33,final,Blue,"Joël Vermeulen",54,WIN
197850,33,final,Red,"Bas van den Aardweg",50,LOSE
197851,33,final,Blue,"Noah Goldsmid",62,LOSE
197851,33,final,Red,"Laurent van den Bos",69,WIN
197852,33,final,Blue,"Laurent van den Bos",70,WIN
197852,33,final,Red,"Noah Goldsmid",50,LOSE
197853,33,final,Blue,"Emil Riedeman",74,WIN
197853,33,final,Red,"Willem van der Vegt",47,LOSE
197854,33,final,Blue,"Willem van der Vegt",50,LOSE
197854,33,final,Red,"Emil Riedeman",98,WIN
197855,33,final,Blue,"Christian Nilsson",63,WIN
197855,33,final,Red,"Nick Stijger",47,LOSE
197856,33,final,Blue,"Nick Stijger",44,LOSE
197856,33,final,Red,"Christian Nilsson",70,WIN
197857,33,final,Blue,"Zino Onomiwo",64,WIN
197857,33,final,Red,"lars pos",50,LOSE
197858,33,final,Blue,"lars pos",47,LOSE
197858,33,final,Red,"Zino Onomiwo",61,WIN
197859,33,final,Blue,"Joakim Mjärdner",82,WIN
197859,33,final,Red,"Jan van der Sluijs",51,LOSE
197860,33,final,Blue,"Jan van der Sluijs",44,LOSE
197860,33,final,Red,"Joakim Mjärdner",61,WIN
197861,33,final,Blue,"Bauke Conijn",68,WIN
197861,33,final,Red,"Marco Meijer",59,LOSE
197862,33,final,Blue,"Marco Meijer",61,LOSE
197862,33,final,Red,"Bauke Conijn",63,WIN
197863,33,final,Blue,"Jelmer Firet",59,WIN
197863,33,final,Red,"Jeroen Op de Beek",44,LOSE
197864,33,final,Blue,"Jeroen Op de Beek",46,LOSE
197864,33,final,Red,"Jelmer Firet",62,WIN
197865,33,final,Blue,"Boris de Wilde",74,WIN
197865,33,final,Red,"Amir Farukshin",38,LOSE
197866,33,final,Blue,"Amir Farukshin",44,LOSE
197866,33,final,Red,"Boris de Wilde",88,WIN
197867,33,final,Blue,"Andy Zhang",36,LOSE
197867,33,final,Red,"Olaf Herman",41,WIN
197868,33,final,Blue,"Olaf Herman",44,LOSE
197868,33,final,Red,"Andy Zhang",47,WIN
197869,33,final,Blue,"Maarten Schadd",72,WIN
197869,33,final,Red,"Rob Bieman",49,LOSE
197870,33,final,Blue,"Rob Bieman",34,LOSE
197870,33,final,Red,"Maarten Schadd",69,WIN
197871,33,final,Blue,"Dirk Groot",61,WIN
197871,33,final,Red,"Candrex Li",41,LOSE
197872,33,final,Blue,"Candrex Li",38,LOSE
197872,33,final,Red,"Dirk Groot",52,WIN
197873,33,final,Blue,"Anatolijs Gorbunovs",74,WIN
197873,33,final,Red,"Rombout Jansen",44,LOSE
197874,33,final,Blue,"Rombout Jansen",44,LOSE
197874,33,final,Red,"Anatolijs Gorbunovs",83,WIN
197875,33,final,Blue,"Willem Theunisse",56,WIN
197875,33,final,Red,"Pieter Marsman",47,LOSE
197876,33,final,Blue,"Pieter Marsman",44,LOSE
197876,33,final,Red,"Willem Theunisse",64,WIN
197877,34,final,Blue,"Tapani Utriainen",89,WIN
197877,34,final,Red,"Theo Dorst",65,LOSE
197878,34,final,Blue,"Theo Dorst",57,LOSE
197878,34,final,Red,"Tapani Utriainen",87,WIN
197879,34,final,Blue,"Pepijn Overbeeke",62,WIN
197879,34,final,Red,"Frank Meert",46,LOSE
197880,34,final,Blue,"Frank Meert",51,LOSE
197880,34,final,Red,"Pepijn Overbeeke",59,WIN
197881,34,final,Blue,"Tomek Czajka",59,LOSE
197881,34,final,Red,"Steven Van Overberghe",65,WIN
197882,34,final,Blue,"Steven Van Overberghe",64,WIN
197882,34,final,Red,"Tomek Czajka",53,LOSE
197883,34,final,Blue,"Mark ter Brugge",84,WIN
197883,34,final,Red,"Jens Heuseveldt",50,LOSE
197884,34,final,Blue,"Jens Heuseveldt",50,LOSE
197884,34,final,Red,"Mark ter Brugge",81,WIN
197885,34,final,Blue,"Tobias Heimann",99,WIN
197885,34,final,Red,"Marcel Vlastuin",50,LOSE
197886,34,final,Blue,"Marcel Vlastuin",51,LOSE
197886,34,final,Red,"Tobias Heimann",99,WIN
197887,34,final,Blue,"Steven Kroon",96,WIN
197887,34,final,Red,"Ludo Pulles",47,LOSE
197888,34,final,Blue,"Ludo Pulles",57,LOSE
197888,34,final,Red,"Steven Kroon",66,WIN
197889,34,final,Blue,"Abdessamad El Kasimi",54,LOSE
197889,34,final,Red,"Jurre Botman",59,WIN
197890,34,final,Blue,"Jurre Botman",61,WIN
197890,34,final,Red,"Abdessamad El Kasimi",59,LOSE
197891,34,final,Blue,"Koen Wolters",99,WIN
197891,34,final,Red,"Sietse Averesch",50,LOSE
197892,34,final,Blue,"Sietse Averesch",54,LOSE
197892,34,final,Red,"Koen Wolters",65,WIN
197893,34,final,Blue,"Sander Verdonschot",46,LOSE
197893,34,final,Red,"Stian Valle",47,WIN
197894,34,final,Blue,"Stian Valle",59,WIN
197894,34,final,Red,"Sander Verdonschot",57,LOSE
197895,34,final,Blue,"Leopold Tschanter",80,WIN
197895,34,final,Red,"Joël Vermeulen",49,LOSE
197896,34,final,Blue,"Joël Vermeulen",57,WIN
197896,34,final,Red,"Leopold Tschanter",50,LOSE
197897,34,final,Blue,"Bas van den Aardweg",44,LOSE
197897,34,final,Red,"Laurent van den Bos",51,WIN
197898,34,final,Blue,"Laurent van den Bos",107,WIN
197898,34,final,Red,"Bas van den Aardweg",58,LOSE
197899,34,final,Blue,"Noah Goldsmid",71,WIN
197899,34,final,Red,"Matthijs Tijink",57,LOSE
197900,34,final,Blue,"Matthijs Tijink",50,LOSE
197900,34,final,Red,"Noah Goldsmid",76,WIN
197901,34,final,Blue,"Emil Riedeman",68,WIN
197901,34,final,Red,"Nick Stijger",53,LOSE
197902,34,final,Blue,"Nick Stijger",47,LOSE
197902,34,final,Red,"Emil Riedeman",80,WIN
197903,34,final,Blue,"Christian Nilsson",77,WIN
197903,34,final,Red,"lars pos",47,LOSE
197904,34,final,Blue,"lars pos",41,LOSE
197904,34,final,Red,"Christian Nilsson",56,WIN
197905,34,final,Blue,"Zino Onomiwo",77,WIN
197905,34,final,Red,"Jan van der Sluijs",47,LOSE
197906,34,final,Blue,"Jan van der Sluijs",48,LOSE
197906,34,final,Red,"Zino Onomiwo",58,WIN
197907,34,final,Blue,"Joakim Mjärdner",89,WIN
197907,34,final,Red,"Marco Meijer",51,LOSE
197908,34,final,Blue,"Marco Meijer",32,LOSE
197908,34,final,Red,"Joakim Mjärdner",39,WIN
197909,34,final,Blue,"Bauke Conijn",96,WIN
197909,34,final,Red,"Jeroen Op de Beek",50,LOSE
197910,34,final,Blue,"Jeroen Op de Beek",57,LOSE
197910,34,final,Red,"Bauke Conijn",69,WIN
197911,34,final,Blue,"Jelmer Firet",69,WIN
197911,34,final,Red,"Amir Farukshin",45,LOSE
