Game,Round,IsSwiss,Player,User,Score,Status
205133,18,final,Chaos,"Alvaro Carrera",234,WIN
205133,18,final,Order,"Matthias Gelbmann",166,LOSE
205134,18,final,Chaos,"Matthias Gelbmann",156,LOSE
205134,18,final,Order,"Alvaro Carrera",244,WIN
205135,18,final,Chaos,"Mark ter Brugge",218,WIN
205135,18,final,Order,"Ludo Pulles",182,LOSE
205136,18,final,Chaos,"Ludo Pulles",191,LOSE
205136,18,final,Order,"Mark ter Brugge",209,WIN
205137,18,final,Chaos,"Dmitry Obukhov",232,WIN
205137,18,final,Order,"Jan Nunnink",168,LOSE
205138,18,final,Chaos,"Jan Nunnink",153,LOSE
205138,18,final,Order,"Dmitry Obukhov",247,WIN
205139,18,final,Chaos,"Leopold Tschanter",231,WIN
205139,18,final,Order,"Joël Vermeulen",169,LOSE
205140,18,final,Chaos,"Joël Vermeulen",165,LOSE
205140,18,final,Order,"Leopold Tschanter",235,WIN
205141,18,final,Chaos,"yunting Sun",198,LOSE
205141,18,final,Order,"Jan Bakker",202,WIN
205142,18,final,Chaos,"Jan Bakker",183,LOSE
205142,18,final,Order,"yunting Sun",217,WIN
205143,18,final,Chaos,"Sarah Ting",247,WIN
205143,18,final,Order,"Jelle van Cappelle",153,LOSE
205144,18,final,Chaos,"Jelle van Cappelle",172,LOSE
205144,18,final,Order,"Sarah Ting",228,WIN
205145,18,final,Chaos,"Boris de Wilde",260,WIN
205145,18,final,Order,"Willem van der Vegt",140,LOSE
205146,18,final,Chaos,"Willem van der Vegt",203,WIN
205146,18,final,Order,"Boris de Wilde",197,LOSE
205147,18,final,Chaos,"Frank Meert",278,WIN
205147,18,final,Order,"Arco Voets",122,LOSE
205148,18,final,Chaos,"Arco Voets",185,LOSE
205148,18,final,Order,"Frank Meert",215,WIN
205149,19,final,Chaos,"Tapani Utriainen",260,WIN
205149,19,final,Order,"Alexandru Flavian Tataru",140,LOSE
205150,19,final,Chaos,"Alexandru Flavian Tataru",34,LOSE
205150,19,final,Order,"Tapani Utriainen",366,WIN
205151,19,final,Chaos,"David Du Pont",226,WIN
205151,19,final,Order,"Abdessamad El Kasimi",174,LOSE
205152,19,final,Chaos,"Abdessamad El Kasimi",169,LOSE
205152,19,final,Order,"David Du Pont",231,WIN
205153,19,final,Chaos,"Pepijn Overbeeke",221,WIN
205153,19,final,Order,"Fabio Murer",179,LOSE
205154,19,final,Chaos,"Fabio Murer",146,LOSE
205154,19,final,Order,"Pepijn Overbeeke",254,WIN
205155,19,final,Chaos,"Marcel Vlastuin",225,WIN
205155,19,final,Order,"Theo Dorst",175,LOSE
205156,19,final,Chaos,"Theo Dorst",173,LOSE
205156,19,final,Order,"Marcel Vlastuin",227,WIN
205157,19,final,Chaos,"Matthijs Tijink",244,WIN
205157,19,final,Order,"Henk Koops",156,LOSE
205158,19,final,Chaos,"Henk Koops",175,LOSE
205158,19,final,Order,"Matthijs Tijink",225,WIN
205159,19,final,Chaos,"Nikita Kurgin",228,WIN
205159,19,final,Order,"Matthias Gelbmann",172,LOSE
205160,19,final,Chaos,"Matthias Gelbmann",164,LOSE
205160,19,final,Order,"Nikita Kurgin",236,WIN
205161,19,final,Chaos,"Alvaro Carrera",228,WIN
205161,19,final,Order,"Ludo Pulles",172,LOSE
205162,19,final,Chaos,"Ludo Pulles",161,LOSE
205162,19,final,Order,"Alvaro Carrera",239,WIN
205163,19,final,Chaos,"Mark ter Brugge",241,WIN
205163,19,final,Order,"Jan Nunnink",159,LOSE
205164,19,final,Chaos,"Jan Nunnink",125,LOSE
205164,19,final,Order,"Mark ter Brugge",275,WIN
205165,19,final,Chaos,"Dmitry Obukhov",236,WIN
205165,19,final,Order,"Joël Vermeulen",164,LOSE
205166,19,final,Chaos,"Joël Vermeulen",179,LOSE
205166,19,final,Order,"Dmitry Obukhov",221,WIN
205167,19,final,Chaos,"Leopold Tschanter",212,WIN
205167,19,final,Order,"Jan Bakker",188,LOSE
205168,19,final,Chaos,"Jan Bakker",160,LOSE
205168,19,final,Order,"Leopold Tschanter",240,WIN
205169,19,final,Chaos,"yunting Sun",227,WIN
205169,19,final,Order,"Jelle van Cappelle",173,LOSE
205170,19,final,Chaos,"Jelle van Cappelle",160,LOSE
205170,19,final,Order,"yunting Sun",240,WIN
205171,19,final,Chaos,"Sarah Ting",275,WIN
205171,19,final,Order,"Willem van der Vegt",125,LOSE
205172,19,final,Chaos,"Willem van der Vegt",196,LOSE
205172,19,final,Order,"Sarah Ting",204,WIN
205173,19,final,Chaos,"Boris de Wilde",280,WIN
205173,19,final,Order,"Arco Voets",120,LOSE
205174,19,final,Chaos,"Arco Voets",144,LOSE
205174,19,final,Order,"Boris de Wilde",256,WIN
205175,19,final,Chaos,"Frank Meert",259,WIN
205175,19,final,Order,"Jelmer Firet",141,LOSE
205176,19,final,Chaos,"Jelmer Firet",156,LOSE
205176,19,final,Order,"Frank Meert",244,WIN
205177,20,final,Chaos,"Tapani Utriainen",220,WIN
205177,20,final,Order,"Frank Meert",180,LOSE
205178,20,final,Chaos,"Frank Meert",123,LOSE
205178,20,final,Order,"Tapani Utriainen",277,WIN
205179,20,final,Chaos,"David Du Pont",212,WIN
205179,20,final,Order,"Boris de Wilde",188,LOSE
205180,20,final,Chaos,"Boris de Wilde",184,LOSE
205180,20,final,Order,"David Du Pont",216,WIN
205181,20,final,Chaos,"Pepijn Overbeeke",216,WIN
205181,20,final,Order,"Sarah Ting",184,LOSE
205182,20,final,Chaos,"Sarah Ting",181,LOSE
205182,20,final,Order,"Pepijn Overbeeke",219,WIN
205183,20,final,Chaos,"Marcel Vlastuin",219,WIN
205183,20,final,Order,"yunting Sun",181,LOSE
205184,20,final,Chaos,"yunting Sun",141,LOSE
205184,20,final,Order,"Marcel Vlastuin",259,WIN
205185,20,final,Chaos,"Matthijs Tijink",222,WIN
205185,20,final,Order,"Leopold Tschanter",178,LOSE
205186,20,final,Chaos,"Leopold Tschanter",169,LOSE
205186,20,final,Order,"Matthijs Tijink",231,WIN
205187,20,final,Chaos,"Nikita Kurgin",210,WIN
205187,20,final,Order,"Dmitry Obukhov",190,LOSE
205188,20,final,Chaos,"Dmitry Obukhov",176,LOSE
205188,20,final,Order,"Nikita Kurgin",224,WIN
205189,20,final,Chaos,"Alvaro Carrera",195,LOSE
205189,20,final,Order,"Mark ter Brugge",205,WIN
205190,20,final,Chaos,"Mark ter Brugge",201,WIN
205190,20,final,Order,"Alvaro Carrera",199,LOSE
205191,20,final,Chaos,"Abdessamad El Kasimi",268,WIN
205191,20,final,Order,"Alexandru Flavian Tataru",132,LOSE
205192,20,final,Chaos,"Alexandru Flavian Tataru",170,LOSE
205192,20,final,Order,"Abdessamad El Kasimi",230,WIN
205193,20,final,Chaos,"Fabio Murer",246,WIN
205193,20,final,Order,"Jelmer Firet",154,LOSE
205194,20,final,Chaos,"Jelmer Firet",188,LOSE
205194,20,final,Order,"Fabio Murer",212,WIN
205195,20,final,Chaos,"Theo Dorst",280,WIN
205195,20,final,Order,"Arco Voets",120,LOSE
205196,20,final,Chaos,"Arco Voets",194,LOSE
205196,20,final,Order,"Theo Dorst",206,WIN
205197,20,final,Chaos,"Henk Koops",253,WIN
205197,20,final,Order,"Willem van der Vegt",147,LOSE
205198,20,final,Chaos,"Willem van der Vegt",179,LOSE
205198,20,final,Order,"Henk Koops",221,WIN
205199,20,final,Chaos,"Matthias Gelbmann",229,WIN
205199,20,final,Order,"Jelle van Cappelle",171,LOSE
205200,20,final,Chaos,"Jelle van Cappelle",167,LOSE
205200,20,final,Order,"Matthias Gelbmann",233,WIN
205201,20,final,Chaos,"Ludo Pulles",0,TIMEOUT
205201,20,final,Order,"Jan Bakker",221,WIN
205202,20,final,Chaos,"Jan Bakker",175,LOSE
205202,20,final,Order,"Ludo Pulles",225,WIN
205203,20,final,Chaos,"Jan Nunnink",228,WIN
205203,20,final,Order,"Joël Vermeulen",172,LOSE
205204,20,final,Chaos,"Joël Vermeulen",221,WIN
205204,20,final,Order,"Jan Nunnink",179,LOSE
205205,21,final,Chaos,"Tapani Utriainen",239,WIN
205205,21,final,Order,"Boris de Wilde",161,LOSE
205206,21,final,Chaos,"Boris de Wilde",191,LOSE
205206,21,final,Order,"Tapani Utriainen",209,WIN
205207,21,final,Chaos,"Frank Meert",193,LOSE
205207,21,final,Order,"Sarah Ting",207,WIN
205208,21,final,Chaos,"Sarah Ting",195,LOSE
205208,21,final,Order,"Frank Meert",205,WIN
205209,21,final,Chaos,"David Du Pont",224,WIN
205209,21,final,Order,"yunting Sun",176,LOSE
205210,21,final,Chaos,"yunting Sun",151,LOSE
205210,21,final,Order,"David Du Pont",249,WIN
205211,21,final,Chaos,"Pepijn Overbeeke",220,WIN
205211,21,final,Order,"Leopold Tschanter",180,LOSE
205212,21,final,Chaos,"Leopold Tschanter",176,LOSE
205212,21,final,Order,"Pepijn Overbeeke",224,WIN
205213,21,final,Chaos,"Marcel Vlastuin",185,LOSE
205213,21,final,Order,"Dmitry Obukhov",215,WIN
205214,21,final,Chaos,"Dmitry Obukhov",206,WIN
205214,21,final,Order,"Marcel Vlastuin",194,LOSE
205215,21,final,Chaos,"Matthijs Tijink",222,WIN
205215,21,final,Order,"Mark ter Brugge",178,LOSE
205216,21,final,Chaos,"Mark ter Brugge",183,LOSE
205216,21,final,Order,"Matthijs Tijink",217,WIN
205217,21,final,Chaos,"Nikita Kurgin",0,TIMEOUT
205217,21,final,Order,"Alvaro Carrera",233,WIN
205218,21,final,Chaos,"Alvaro Carrera",210,WIN
205218,21,final,Order,"Nikita Kurgin",0,TIMEOUT
205219,21,final,Chaos,"Abdessamad El Kasimi",257,WIN
205219,21,final,Order,"Jelmer Firet",143,LOSE
205220,21,final,Chaos,"Jelmer Firet",169,LOSE
205220,21,final,Order,"Abdessamad El Kasimi",231,WIN
205221,21,final,Chaos,"Alexandru Flavian Tataru",221,WIN
205221,21,final,Order,"Arco Voets",179,LOSE
205222,21,final,Chaos,"Arco Voets",272,WIN
205222,21,final,Order,"Alexandru Flavian Tataru",128,LOSE
205223,21,final,Chaos,"Fabio Murer",263,WIN
205223,21,final,Order,"Willem van der Vegt",137,LOSE
205224,21,final,Chaos,"Willem van der Vegt",191,LOSE
205224,21,final,Order,"Fabio Murer",209,WIN
205225,21,final,Chaos,"Theo Dorst",239,WIN
205225,21,final,Order,"Jelle van Cappelle",161,LOSE
205226,21,final,Chaos,"Jelle van Cappelle",162,LOSE
205226,21,final,Order,"Theo Dorst",238,WIN
205227,21,final,Chaos,"Henk Koops",206,WIN
205227,21,final,Order,"Jan Bakker",194,LOSE
205228,21,final,Chaos,"Jan Bakker",195,LOSE
205228,21,final,Order,"Henk Koops",205,WIN
205229,21,final,Chaos,"Matthias Gelbmann",232,WIN
205229,21,final,Order,"Joël Vermeulen",168,LOSE
205230,21,final,Chaos,"Joël Vermeulen",184,LOSE
205230,21,final,Order,"Matthias Gelbmann",216,WIN
205231,21,final,Chaos,"Ludo Pulles",0,TIMEOUT
205231,21,final,Order,"Jan Nunnink",139,LOSE
205232,21,final,Chaos,"Jan Nunnink",170,LOSE
205232,21,final,Order,"Ludo Pulles",230,WIN
205233,22,final,Chaos,"Tapani Utriainen",234,WIN
205233,22,final,Order,"Sarah Ting",166,LOSE
205234,22,final,Chaos,"Sarah Ting",139,LOSE
205234,22,final,Order,"Tapani Utriainen",261,WIN
205235,22,final,Chaos,"Boris de Wilde",204,WIN
205235,22,final,Order,"yunting Sun",196,LOSE
205236,22,final,Chaos,"yunting Sun",172,LOSE
205236,22,final,Order,"Boris de Wilde",228,WIN
205237,22,final,Chaos,"Frank Meert",182,LOSE
205237,22,final,Order,"Leopold Tschanter",218,WIN
205238,22,final,Chaos,"Leopold Tschanter",196,LOSE
205238,22,final,Order,"Frank Meert",204,WIN
205239,22,final,Chaos,"David Du Pont",205,WIN
205239,22,final,Order,"Dmitry Obukhov",195,LOSE
205240,22,final,Chaos,"Dmitry Obukhov",168,LOSE
205240,22,final,Order,"David Du Pont",232,WIN
205241,22,final,Chaos,"Pepijn Overbeeke",202,WIN
205241,22,final,Order,"Mark ter Brugge",198,LOSE
205242,22,final,Chaos,"Mark ter Brugge",187,LOSE
205242,22,final,Order,"Pepijn Overbeeke",213,WIN
205243,22,final,Chaos,"Marcel Vlastuin",213,WIN
205243,22,final,Order,"Alvaro Carrera",187,LOSE
205244,22,final,Chaos,"Alvaro Carrera",207,WIN
205244,22,final,Order,"Marcel Vlastuin",193,LOSE
205245,22,final,Chaos,"Matthijs Tijink",194,LOSE
205245,22,final,Order,"Nikita Kurgin",206,WIN
205246,22,final,Chaos,"Nikita Kurgin",181,LOSE
205246,22,final,Order,"Matthijs Tijink",219,WIN
205247,22,final,Chaos,"Abdessamad El Kasimi",267,WIN
205247,22,final,Order,"Arco Voets",133,LOSE
205248,22,final,Chaos,"Arco Voets",176,LOSE
205248,22,final,Order,"Abdessamad El Kasimi",224,WIN
205249,22,final,Chaos,"Jelmer Firet",208,WIN
205249,22,final,Order,"Willem van der Vegt",192,LOSE
205250,22,final,Chaos,"Willem van der Vegt",242,WIN
205250,22,final,Order,"Jelmer Firet",158,LOSE
205251,22,final,Chaos,"Alexandru Flavian Tataru",200,DRAW
205251,22,final,Order,"Jelle van Cappelle",200,DRAW
205252,22,final,Chaos,"Jelle van Cappelle",237,WIN
205252,22,final,Order,"Alexandru Flavian Tataru",163,LOSE
205253,22,final,Chaos,"Fabio Murer",192,LOSE
205253,22,final,Order,"Jan Bakker",208,WIN
205254,22,final,Chaos,"Jan Bakker",204,WIN
205254,22,final,Order,"Fabio Murer",196,LOSE
205255,22,final,Chaos,"Theo Dorst",208,WIN
205255,22,final,Order,"Joël Vermeulen",192,LOSE
205256,22,final,Chaos,"Joël Vermeulen",175,LOSE
205256,22,final,Order,"Theo Dorst",225,WIN
205257,22,final,Chaos,"Henk Koops",223,WIN
205257,22,final,Order,"Jan Nunnink",177,LOSE
205258,22,final,Chaos,"Jan Nunnink",194,LOSE
205258,22,final,Order,"Henk Koops",206,WIN
205259,22,final,Chaos,"Matthias Gelbmann",183,LOSE
205259,22,final,Order,"Ludo Pulles",217,WIN
205260,22,final,Chaos,"Ludo Pulles",196,LOSE
205260,22,final,Order,"Matthias Gelbmann",204,WIN
205261,23,final,Chaos,"Tapani Utriainen",227,WIN
205261,23,final,Order,"yunting Sun",173,LOSE
205262,23,final,Chaos,"yunting Sun",152,LOSE
205262,23,final,Order,"Tapani Utriainen",248,WIN
205263,23,final,Chaos,"Sarah Ting",188,LOSE
205263,23,final,Order,"Leopold Tschanter",212,WIN
205264,23,final,Chaos,"Leopold Tschanter",211,WIN
205264,23,final,Order,"Sarah Ting",189,LOSE
205265,23,final,Chaos,"Boris de Wilde",207,WIN
205265,23,final,Order,"Dmitry Obukhov",193,LOSE
205266,23,final,Chaos,"Dmitry Obukhov",181,LOSE
205266,23,final,Order,"Boris de Wilde",219,WIN
205267,23,final,Chaos,"Frank Meert",191,LOSE
205267,23,final,Order,"Mark ter Brugge",209,WIN
205268,23,final,Chaos,"Mark ter Brugge",212,WIN
205268,23,final,Order,"Frank Meert",188,LOSE
205269,23,final,Chaos,"David Du Pont",207,WIN
205269,23,final,Order,"Alvaro Carrera",193,LOSE
205270,23,final,Chaos,"Alvaro Carrera",197,LOSE
205270,23,final,Order,"David Du Pont",203,WIN
205271,23,final,Chaos,"Pepijn Overbeeke",202,WIN
205271,23,final,Order,"Nikita Kurgin",198,LOSE
205272,23,final,Chaos,"Nikita Kurgin",195,LOSE
205272,23,final,Order,"Pepijn Overbeeke",205,WIN
205273,23,final,Chaos,"Marcel Vlastuin",202,WIN
205273,23,final,Order,"Matthijs Tijink",198,LOSE
205274,23,final,Chaos,"Matthijs Tijink",216,WIN
205274,23,final,Order,"Marcel Vlastuin",184,LOSE
205275,23,final,Chaos,"Abdessamad El Kasimi",229,WIN
205275,23,final,Order,"Willem van der Vegt",171,LOSE
205276,23,final,Chaos,"Willem van der Vegt",195,LOSE
205276,23,final,Order,"Abdessamad El Kasimi",205,WIN
205277,23,final,Chaos,"Arco Voets",233,WIN
205277,23,final,Order,"Jelle van Cappelle",167,LOSE
205278,23,final,Chaos,"Jelle van Cappelle",241,WIN
205278,23,final,Order,"Arco Voets",159,LOSE
205279,23,final,Chaos,"Jelmer Firet",198,LOSE
205279,23,final,Order,"Jan Bakker",202,WIN
205280,23,final,Chaos,"Jan Bakker",226,WIN
205280,23,final,Order,"Jelmer Firet",174,LOSE
205281,23,final,Chaos,"Alexandru Flavian Tataru",187,LOSE
205281,23,final,Order,"Joël Vermeulen",213,WIN
205282,23,final,Chaos,"Joël Vermeulen",268,WIN
205282,23,final,Order,"Alexandru Flavian Tataru",132,LOSE
205283,23,final,Chaos,"Fabio Murer",213,WIN
205283,23,final,Order,"Jan Nunnink",187,LOSE
205284,23,final,Chaos,"Jan Nunnink",221,WIN
205284,23,final,Order,"Fabio Murer",179,LOSE
205285,23,final,Chaos,"Theo Dorst",215,WIN
205285,23,final,Order,"Ludo Pulles",185,LOSE
205286,23,final,Chaos,"Ludo Pulles",211,WIN
205286,23,final,Order,"Theo Dorst",189,LOSE
205287,23,final,Chaos,"Henk Koops",202,WIN
205287,23,final,Order,"Matthias Gelbmann",198,LOSE
205288,23,final,Chaos,"Matthias Gelbmann",178,LOSE
205288,23,final,Order,"Henk Koops",222,WIN
205289,24,final,Chaos,"Tapani Utriainen",222,WIN
205289,24,final,Order,"Leopold Tschanter",178,LOSE
205290,24,final,Chaos,"Leopold Tschanter",154,LOSE
205290,24,final,Order,"Tapani Utriainen",246,WIN
205291,24,final,Chaos,"yunting Sun",191,LOSE
205291,24,final,Order,"Dmitry Obukhov",209,WIN
205292,24,final,Chaos,"Dmitry Obukhov",191,LOSE
205292,24,final,Order,"yunting Sun",209,WIN
205293,24,final,Chaos,"Sarah Ting",156,LOSE
205293,24,final,Order,"Mark ter Brugge",244,WIN
205294,24,final,Chaos,"Mark ter Brugge",196,LOSE
205294,24,final,Order,"Sarah Ting",204,WIN
205295,24,final,Chaos,"Boris de Wilde",184,LOSE
205295,24,final,Order,"Alvaro Carrera",216,WIN
205296,24,final,Chaos,"Alvaro Carrera",212,WIN
205296,24,final,Order,"Boris de Wilde",188,LOSE
205297,24,final,Chaos,"Frank Meert",149,LOSE
205297,24,final,Order,"Nikita Kurgin",251,WIN
205298,24,final,Chaos,"Nikita Kurgin",206,WIN
205298,24,final,Order,"Frank Meert",194,LOSE
205299,24,final,Chaos,"David Du Pont",194,LOSE
205299,24,final,Order,"Matthijs Tijink",206,WIN
205300,24,final,Chaos,"Matthijs Tijink",192,LOSE
205300,24,final,Order,"David Du Pont",208,WIN
205301,24,final,Chaos,"Pepijn Overbeeke",198,LOSE
205301,24,final,Order,"Marcel Vlastuin",202,WIN
205302,24,final,Chaos,"Marcel Vlastuin",185,LOSE
205302,24,final,Order,"Pepijn Overbeeke",215,WIN
205303,24,final,Chaos,"Abdessamad El Kasimi",245,WIN
205303,24,final,Order,"Jelle van Cappelle",155,LOSE
205304,24,final,Chaos,"Jelle van Cappelle",152,LOSE
205304,24,final,Order,"Abdessamad El Kasimi",248,WIN
205305,24,final,Chaos,"Willem van der Vegt",200,DRAW
205305,24,final,Order,"Jan Bakker",200,DRAW
205306,24,final,Chaos,"Jan Bakker",235,WIN
205306,24,final,Order,"Willem van der Vegt",165,LOSE
205307,24,final,Chaos,"Arco Voets",217,WIN
205307,24,final,Order,"Joël Vermeulen",183,LOSE
205308,24,final,Chaos,"Joël Vermeulen",261,WIN
205308,24,final,Order,"Arco Voets",139,LOSE
205309,24,final,Chaos,"Jelmer Firet",177,LOSE
205309,24,final,Order,"Jan Nunnink",223,WIN
205310,24,final,Chaos,"Jan Nunnink",270,WIN
205310,24,final,Order,"Jelmer Firet",130,LOSE
205311,24,final,Chaos,"Alexandru Flavian Tataru",145,LOSE
205311,24,final,Order,"Ludo Pulles",255,WIN
205312,24,final,Chaos,"Ludo Pulles",266,WIN
205312,24,final,Order,"Alexandru Flavian Tataru",134,LOSE
205313,24,final,Chaos,"Fabio Murer",167,LOSE
205313,24,final,Order,"Matthias Gelbmann",233,WIN
205314,24,final,Chaos,"Matthias Gelbmann",188,LOSE
205314,24,final,Order,"Fabio Murer",212,WIN
205315,24,final,Chaos,"Theo Dorst",181,LOSE
205315,24,final,Order,"Henk Koops",219,WIN
205316,24,final,Chaos,"Henk Koops",215,WIN
205316,24,final,Order,"Theo Dorst",185,LOSE
205317,25,final,Chaos,"Tapani Utriainen",218,WIN
205317,25,final,Order,"Dmitry Obukhov",182,LOSE
205318,25,final,Chaos,"Dmitry Obukhov",177,LOSE
205318,25,final,Order,"Tapani Utriainen",223,WIN
205319,25,final,Chaos,"Leopold Tschanter",197,LOSE
205319,25,final,Order,"Mark ter Brugge",203,WIN
205320,25,final,Chaos,"Mark ter Brugge",202,WIN
205320,25,final,Order,"Leopold Tschanter",198,LOSE
205321,25,final,Chaos,"yunting Sun",186,LOSE
205321,25,final,Order,"Alvaro Carrera",214,WIN
205322,25,final,Chaos,"Alvaro Carrera",235,WIN
205322,25,final,Order,"yunting Sun",165,LOSE
205323,25,final,Chaos,"Sarah Ting",188,LOSE
205323,25,final,Order,"Nikita Kurgin",212,WIN
205324,25,final,Chaos,"Nikita Kurgin",254,WIN
205324,25,final,Order,"Sarah Ting",146,LOSE
205325,25,final,Chaos,"Boris de Wilde",198,LOSE
205325,25,final,Order,"Matthijs Tijink",202,WIN
205326,25,final,Chaos,"Matthijs Tijink",219,WIN
205326,25,final,Order,"Boris de Wilde",181,LOSE
205327,25,final,Chaos,"Frank Meert",186,LOSE
205327,25,final,Order,"Marcel Vlastuin",214,WIN
205328,25,final,Chaos,"Marcel Vlastuin",224,WIN
205328,25,final,Order,"Frank Meert",176,LOSE
205329,25,final,Chaos,"David Du Pont",205,WIN
205329,25,final,Order,"Pepijn Overbeeke",195,LOSE
205330,25,final,Chaos,"Pepijn Overbeeke",205,WIN
205330,25,final,Order,"David Du Pont",195,LOSE
205331,25,final,Chaos,"Abdessamad El Kasimi",218,WIN
205331,25,final,Order,"Jan Bakker",182,LOSE
205332,25,final,Chaos,"Jan Bakker",180,LOSE
205332,25,final,Order,"Abdessamad El Kasimi",220,WIN
205333,25,final,Chaos,"Jelle van Cappelle",207,WIN
205333,25,final,Order,"Joël Vermeulen",193,LOSE
205334,25,final,Chaos,"Joël Vermeulen",234,WIN
205334,25,final,Order,"Jelle van Cappelle",166,LOSE
205335,25,final,Chaos,"Willem van der Vegt",218,WIN
205335,25,final,Order,"Jan Nunnink",182,LOSE
205336,25,final,Chaos,"Jan Nunnink",250,WIN
205336,25,final,Order,"Willem van der Vegt",150,LOSE
205337,25,final,Chaos,"Arco Voets",181,LOSE
205337,25,final,Order,"Ludo Pulles",219,WIN
205338,25,final,Chaos,"Ludo Pulles",264,WIN
205338,25,final,Order,"Arco Voets",136,LOSE
205339,25,final,Chaos,"Jelmer Firet",173,LOSE
205339,25,final,Order,"Matthias Gelbmann",227,WIN
205340,25,final,Chaos,"Matthias Gelbmann",263,WIN
205340,25,final,Order,"Jelmer Firet",137,LOSE
205341,25,final,Chaos,"Alexandru Flavian Tataru",195,LOSE
205341,25,final,Order,"Henk Koops",205,WIN
205342,25,final,Chaos,"Henk Koops",263,WIN
205342,25,final,Order,"Alexandru Flavian Tataru",137,LOSE
205343,25,final,Chaos,"Fabio Murer",199,LOSE
205343,25,final,Order,"Theo Dorst",201,WIN
205344,25,final,Chaos,"Theo Dorst",194,LOSE
205344,25,final,Order,"Fabio Murer",206,WIN
205345,26,final,Chaos,"Tapani Utriainen",220,WIN
205345,26,final,Order,"Mark ter Brugge",180,LOSE
205346,26,final,Chaos,"Mark ter Brugge",166,LOSE
205346,26,final,Order,"Tapani Utriainen",234,WIN
205347,26,final,Chaos,"Dmitry Obukhov",189,LOSE
205347,26,final,Order,"Alvaro Carrera",211,WIN
205348,26,final,Chaos,"Alvaro Carrera",218,WIN
205348,26,final,Order,"Dmitry Obukhov",182,LOSE
205349,26,final,Chaos,"Leopold Tschanter",164,LOSE
205349,26,final,Order,"Nikita Kurgin",236,WIN
205350,26,final,Chaos,"Nikita Kurgin",208,WIN
205350,26,final,Order,"Leopold Tschanter",192,LOSE
205351,26,final,Chaos,"yunting Sun",180,LOSE
205351,26,final,Order,"Matthijs Tijink",220,WIN
205352,26,final,Chaos,"Matthijs Tijink",210,WIN
205352,26,final,Order,"yunting Sun",190,LOSE
205353,26,final,Chaos,"Sarah Ting",169,LOSE
205353,26,final,Order,"Marcel Vlastuin",231,WIN
205354,26,final,Chaos,"Marcel Vlastuin",207,WIN
205354,26,final,Order,"Sarah Ting",193,LOSE
205355,26,final,Chaos,"Boris de Wilde",188,LOSE
205355,26,final,Order,"Pepijn Overbeeke",212,WIN
205356,26,final,Chaos,"Pepijn Overbeeke",218,WIN
205356,26,final,Order,"Boris de Wilde",182,LOSE
205357,26,final,Chaos,"Frank Meert",150,LOSE
205357,26,final,Order,"David Du Pont",250,WIN
205358,26,final,Chaos,"David Du Pont",209,WIN
205358,26,final,Order,"Frank Meert",191,LOSE
205359,26,final,Chaos,"Abdessamad El Kasimi",230,WIN
205359,26,final,Order,"Joël Vermeulen",170,LOSE
205360,26,final,Chaos,"Joël Vermeulen",202,WIN
205360,26,final,Order,"Abdessamad El Kasimi",198,LOSE
205361,26,final,Chaos,"Jan Bakker",207,WIN
205361,26,final,Order,"Jan Nunnink",193,LOSE
205362,26,final,Chaos,"Jan Nunnink",217,WIN
205362,26,final,Order,"Jan Bakker",183,LOSE
205363,26,final,Chaos,"Jelle van Cappelle",174,LOSE
205363,26,final,Order,"Ludo Pulles",226,WIN
205364,26,final,Chaos,"Ludo Pulles",237,WIN
205364,26,final,Order,"Jelle van Cappelle",163,LOSE
205365,26,final,Chaos,"Willem van der Vegt",174,LOSE
205365,26,final,Order,"Matthias Gelbmann",226,WIN
205366,26,final,Chaos,"Matthias Gelbmann",233,WIN
205366,26,final,Order,"Willem van der Vegt",167,LOSE
205367,26,final,Chaos,"Arco Voets",163,LOSE
205367,26,final,Order,"Henk Koops",237,WIN
205368,26,final,Chaos,"Henk Koops",264,WIN
205368,26,final,Order,"Arco Voets",136,LOSE
205369,26,final,Chaos,"Jelmer Firet",168,LOSE
205369,26,final,Order,"Theo Dorst",232,WIN
205370,26,final,Chaos,"Theo Dorst",248,WIN
205370,26,final,Order,"Jelmer Firet",152,LOSE
205371,26,final,Chaos,"Alexandru Flavian Tataru",178,LOSE
205371,26,final,Order,"Fabio Murer",222,WIN
205372,26,final,Chaos,"Fabio Murer",264,WIN
205372,26,final,Order,"Alexandru Flavian Tataru",136,LOSE
205373,27,final,Chaos,"Tapani Utriainen",207,WIN
205373,27,final,Order,"Alvaro Carrera",193,LOSE
205374,27,final,Chaos,"Alvaro Carrera",170,LOSE
205374,27,final,Order,"Tapani Utriainen",230,WIN
205375,27,final,Chaos,"Mark ter Brugge",194,LOSE
205375,27,final,Order,"Nikita Kurgin",206,WIN
205376,27,final,Chaos,"Nikita Kurgin",222,WIN
205376,27,final,Order,"Mark ter Brugge",178,LOSE
205377,27,final,Chaos,"Dmitry Obukhov",174,LOSE
205377,27,final,Order,"Matthijs Tijink",226,WIN
205378,27,final,Chaos,"Matthijs Tijink",223,WIN
205378,27,final,Order,"Dmitry Obukhov",177,LOSE
205379,27,final,Chaos,"Leopold Tschanter",196,LOSE
205379,27,final,Order,"Marcel Vlastuin",204,WIN
205380,27,final,Chaos,"Marcel Vlastuin",196,LOSE
205380,27,final,Order,"Leopold Tschanter",204,WIN
205381,27,final,Chaos,"yunting Sun",140,LOSE
205381,27,final,Order,"Pepijn Overbeeke",260,WIN
