Game,Round,IsSwiss,Player,User,Score,Status
182901,21,final,Red,"Amir Farukshin",47,LOSE
182902,21,final,Blue,"Amir Farukshin",50,LOSE
182902,21,final,Red,"Jeroen Op de Beek",51,WIN
182903,21,final,Blue,"Joakim Mjärdner",58,WIN
182903,21,final,Red,"Rob Bieman",38,LOSE
182904,21,final,Blue,"Rob Bieman",41,LOSE
182904,21,final,Red,"Joakim Mjärdner",50,WIN
182905,21,final,Blue,"Dirk Groot",60,WIN
182905,21,final,Red,"Nick Stijger",45,LOSE
182906,21,final,Blue,"Nick Stijger",41,LOSE
182906,21,final,Red,"Dirk Groot",47,WIN
182907,21,final,Blue,"Marco Meijer",52,LOSE
182907,21,final,Red,"Jelmer Firet",68,WIN
182908,21,final,Blue,"Jelmer Firet",73,LOSE
182908,21,final,Red,"Marco Meijer",74,WIN
182909,21,final,Blue,"Jens Heuseveldt",60,LOSE
182909,21,final,Red,"Emil Riedeman",65,WIN
182910,21,final,Blue,"Emil Riedeman",56,LOSE
182910,21,final,Red,"Jens Heuseveldt",59,WIN
182911,22,final,Blue,"Tapani Utriainen",53,WIN
182911,22,final,Red,"Maarten Schadd",47,LOSE
182912,22,final,Blue,"Maarten Schadd",48,LOSE
182912,22,final,Red,"Tapani Utriainen",50,WIN
182913,22,final,Blue,"Steven Kroon",66,WIN
182913,22,final,Red,"Koen Wolters",53,LOSE
182914,22,final,Blue,"Koen Wolters",61,LOSE
182914,22,final,Red,"Steven Kroon",76,WIN
182915,22,final,Blue,"Marcel Vlastuin",72,WIN
182915,22,final,Red,"Ludo Pulles",59,LOSE
182916,22,final,Blue,"Ludo Pulles",47,LOSE
182916,22,final,Red,"Marcel Vlastuin",83,WIN
182917,22,final,Blue,"Matthijs Tijink",60,LOSE
182917,22,final,Red,"Stian Valle",78,WIN
182918,22,final,Blue,"Stian Valle",72,WIN
182918,22,final,Red,"Matthijs Tijink",50,LOSE
182919,22,final,Blue,"Frank Meert",46,LOSE
182919,22,final,Red,"Christian Nilsson",47,WIN
182920,22,final,Blue,"Christian Nilsson",54,WIN
182920,22,final,Red,"Frank Meert",46,LOSE
182921,22,final,Blue,"Boris de Wilde",71,WIN
182921,22,final,Red,"Bauke Conijn",52,LOSE
182922,22,final,Blue,"Bauke Conijn",50,LOSE
182922,22,final,Red,"Boris de Wilde",87,WIN
182923,22,final,Blue,"Bas van den Aardweg",110,WIN
182923,22,final,Red,"Amir Farukshin",47,LOSE
182924,22,final,Blue,"Amir Farukshin",50,LOSE
182924,22,final,Red,"Bas van den Aardweg",86,WIN
182925,22,final,Blue,"Jeroen Op de Beek",50,LOSE
182925,22,final,Red,"Rob Bieman",61,WIN
182926,22,final,Blue,"Rob Bieman",49,LOSE
182926,22,final,Red,"Jeroen Op de Beek",50,WIN
182927,22,final,Blue,"Joakim Mjärdner",56,WIN
182927,22,final,Red,"Nick Stijger",41,LOSE
182928,22,final,Blue,"Nick Stijger",47,LOSE
182928,22,final,Red,"Joakim Mjärdner",52,WIN
182929,22,final,Blue,"Dirk Groot",56,WIN
182929,22,final,Red,"Jelmer Firet",50,LOSE
182930,22,final,Blue,"Jelmer Firet",38,LOSE
182930,22,final,Red,"Dirk Groot",44,WIN
182931,22,final,Blue,"Marco Meijer",65,WIN
182931,22,final,Red,"Emil Riedeman",51,LOSE
182932,22,final,Blue,"Emil Riedeman",53,WIN
182932,22,final,Red,"Marco Meijer",32,LOSE
182933,22,final,Blue,"Jens Heuseveldt",41,LOSE
182933,22,final,Red,"Laurent van den Bos",48,WIN
182934,22,final,Blue,"Laurent van den Bos",54,WIN
182934,22,final,Red,"Jens Heuseveldt",47,LOSE
182935,23,final,Blue,"Tapani Utriainen",97,WIN
182935,23,final,Red,"Koen Wolters",47,LOSE
182936,23,final,Blue,"Koen Wolters",49,LOSE
182936,23,final,Red,"Tapani Utriainen",89,WIN
182937,23,final,Blue,"Steven Kroon",79,WIN
182937,23,final,Red,"Ludo Pulles",60,LOSE
182938,23,final,Blue,"Ludo Pulles",64,WIN
182938,23,final,Red,"Steven Kroon",44,LOSE
182939,23,final,Blue,"Marcel Vlastuin",60,LOSE
182939,23,final,Red,"Stian Valle",65,WIN
182940,23,final,Blue,"Stian Valle",82,WIN
182940,23,final,Red,"Marcel Vlastuin",63,LOSE
182941,23,final,Blue,"Matthijs Tijink",41,LOSE
182941,23,final,Red,"Christian Nilsson",55,WIN
182942,23,final,Blue,"Christian Nilsson",78,WIN
182942,23,final,Red,"Matthijs Tijink",50,LOSE
182943,23,final,Blue,"Frank Meert",84,WIN
182943,23,final,Red,"Bauke Conijn",52,LOSE
182944,23,final,Blue,"Bauke Conijn",50,LOSE
182944,23,final,Red,"Frank Meert",93,WIN
182945,23,final,Blue,"Boris de Wilde",41,DRAW
182945,23,final,Red,"Maarten Schadd",41,DRAW
182946,23,final,Blue,"Maarten Schadd",45,LOSE
182946,23,final,Red,"Boris de Wilde",60,WIN
182947,23,final,Blue,"Bas van den Aardweg",79,WIN
182947,23,final,Red,"Rob Bieman",50,LOSE
182948,23,final,Blue,"Rob Bieman",50,LOSE
182948,23,final,Red,"Bas van den Aardweg",81,WIN
182949,23,final,Blue,"Jeroen Op de Beek",75,WIN
182949,23,final,Red,"Nick Stijger",50,LOSE
182950,23,final,Blue,"Nick Stijger",57,WIN
182950,23,final,Red,"Jeroen Op de Beek",56,LOSE
182951,23,final,Blue,"Joakim Mjärdner",70,WIN
182951,23,final,Red,"Jelmer Firet",55,LOSE
182952,23,final,Blue,"Jelmer Firet",43,LOSE
182952,23,final,Red,"Joakim Mjärdner",55,WIN
182953,23,final,Blue,"Dirk Groot",53,LOSE
182953,23,final,Red,"Emil Riedeman",86,WIN
182954,23,final,Blue,"Emil Riedeman",39,LOSE
182954,23,final,Red,"Dirk Groot",41,WIN
182955,23,final,Blue,"Marco Meijer",41,LOSE
182955,23,final,Red,"Laurent van den Bos",76,WIN
182956,23,final,Blue,"Laurent van den Bos",75,WIN
182956,23,final,Red,"Marco Meijer",32,LOSE
182957,23,final,Blue,"Jens Heuseveldt",103,WIN
182957,23,final,Red,"Amir Farukshin",41,LOSE
182958,23,final,Blue,"Amir Farukshin",44,LOSE
182958,23,final,Red,"Jens Heuseveldt",89,WIN
182959,24,final,Blue,"Tapani Utriainen",55,LOSE
182959,24,final,Red,"Boris de Wilde",58,WIN
182960,24,final,Blue,"Boris de Wilde",67,WIN
182960,24,final,Red,"Tapani Utriainen",63,LOSE
182961,24,final,Blue,"Steven Kroon",66,WIN
182961,24,final,Red,"Frank Meert",64,LOSE
182962,24,final,Blue,"Frank Meert",81,WIN
182962,24,final,Red,"Steven Kroon",58,LOSE
182963,24,final,Blue,"Marcel Vlastuin",107,WIN
182963,24,final,Red,"Matthijs Tijink",59,LOSE
182964,24,final,Blue,"Matthijs Tijink",58,LOSE
182964,24,final,Red,"Marcel Vlastuin",92,WIN
182965,24,final,Blue,"Ludo Pulles",50,LOSE
182965,24,final,Red,"Koen Wolters",62,WIN
182966,24,final,Blue,"Koen Wolters",54,DRAW
182966,24,final,Red,"Ludo Pulles",54,DRAW
182967,24,final,Blue,"Stian Valle",59,WIN
182967,24,final,Red,"Maarten Schadd",50,LOSE
182968,24,final,Blue,"Maarten Schadd",47,LOSE
182968,24,final,Red,"Stian Valle",62,WIN
182969,24,final,Blue,"Christian Nilsson",87,WIN
182969,24,final,Red,"Bauke Conijn",54,LOSE
182970,24,final,Blue,"Bauke Conijn",46,LOSE
182970,24,final,Red,"Christian Nilsson",69,WIN
182971,24,final,Blue,"Bas van den Aardweg",80,WIN
182971,24,final,Red,"Jens Heuseveldt",50,LOSE
182972,24,final,Blue,"Jens Heuseveldt",63,LOSE
182972,24,final,Red,"Bas van den Aardweg",71,WIN
182973,24,final,Blue,"Jeroen Op de Beek",69,WIN
182973,24,final,Red,"Marco Meijer",62,LOSE
182974,24,final,Blue,"Marco Meijer",71,WIN
182974,24,final,Red,"Jeroen Op de Beek",64,LOSE
182975,24,final,Blue,"Joakim Mjärdner",44,DRAW
182975,24,final,Red,"Dirk Groot",44,DRAW
182976,24,final,Blue,"Dirk Groot",44,LOSE
182976,24,final,Red,"Joakim Mjärdner",54,WIN
182977,24,final,Blue,"Nick Stijger",57,LOSE
182977,24,final,Red,"Rob Bieman",68,WIN
182978,24,final,Blue,"Rob Bieman",53,WIN
182978,24,final,Red,"Nick Stijger",50,LOSE
182979,24,final,Blue,"Jelmer Firet",53,WIN
182979,24,final,Red,"Amir Farukshin",44,LOSE
182980,24,final,Blue,"Amir Farukshin",38,LOSE
182980,24,final,Red,"Jelmer Firet",44,WIN
182981,24,final,Blue,"Emil Riedeman",41,DRAW
182981,24,final,Red,"Laurent van den Bos",41,DRAW
182982,24,final,Blue,"Laurent van den Bos",47,LOSE
182982,24,final,Red,"Emil Riedeman",65,WIN
182983,25,final,Blue,"Tapani Utriainen",57,LOSE
182983,25,final,Red,"Frank Meert",66,WIN
182984,25,final,Blue,"Frank Meert",64,LOSE
182984,25,final,Red,"Tapani Utriainen",83,WIN
182985,25,final,Blue,"Boris de Wilde",64,WIN
182985,25,final,Red,"Matthijs Tijink",47,LOSE
182986,25,final,Blue,"Matthijs Tijink",62,LOSE
182986,25,final,Red,"Boris de Wilde",79,WIN
182987,25,final,Blue,"Steven Kroon",78,WIN
182987,25,final,Red,"Marcel Vlastuin",53,LOSE
182988,25,final,Blue,"Marcel Vlastuin",60,LOSE
182988,25,final,Red,"Steven Kroon",66,WIN
182989,25,final,Blue,"Ludo Pulles",44,LOSE
182989,25,final,Red,"Maarten Schadd",47,WIN
182990,25,final,Blue,"Maarten Schadd",45,LOSE
182990,25,final,Red,"Ludo Pulles",47,WIN
182991,25,final,Blue,"Koen Wolters",88,WIN
182991,25,final,Red,"Bauke Conijn",62,LOSE
182992,25,final,Blue,"Bauke Conijn",62,WIN
182992,25,final,Red,"Koen Wolters",50,LOSE
182993,25,final,Blue,"Stian Valle",44,LOSE
182993,25,final,Red,"Christian Nilsson",50,WIN
182994,25,final,Blue,"Christian Nilsson",51,WIN
182994,25,final,Red,"Stian Valle",47,LOSE
182995,25,final,Blue,"Bas van den Aardweg",96,WIN
182995,25,final,Red,"Marco Meijer",62,LOSE
182996,25,final,Blue,"Marco Meijer",55,LOSE
182996,25,final,Red,"Bas van den Aardweg",91,WIN
182997,25,final,Blue,"Jens Heuseveldt",38,LOSE
182997,25,final,Red,"Dirk Groot",41,WIN
182998,25,final,Blue,"Dirk Groot",65,WIN
182998,25,final,Red,"Jens Heuseveldt",50,LOSE
182999,25,final,Blue,"Jeroen Op de Beek",41,LOSE
182999,25,final,Red,"Joakim Mjärdner",51,WIN
183000,25,final,Blue,"Joakim Mjärdner",92,WIN
183000,25,final,Red,"Jeroen Op de Beek",47,LOSE
183001,25,final,Blue,"Nick Stijger",79,WIN
183001,25,final,Red,"Amir Farukshin",46,LOSE
183002,25,final,Blue,"Amir Farukshin",48,WIN
183002,25,final,Red,"Nick Stijger",47,LOSE
183003,25,final,Blue,"Rob Bieman",35,LOSE
183003,25,final,Red,"Laurent van den Bos",66,WIN
183004,25,final,Blue,"Laurent van den Bos",74,WIN
183004,25,final,Red,"Rob Bieman",38,LOSE
183005,25,final,Blue,"Jelmer Firet",44,LOSE
183005,25,final,Red,"Emil Riedeman",66,WIN
183006,25,final,Blue,"Emil Riedeman",55,WIN
183006,25,final,Red,"Jelmer Firet",47,LOSE
183007,26,final,Blue,"Tapani Utriainen",101,WIN
183007,26,final,Red,"Matthijs Tijink",47,LOSE
183008,26,final,Blue,"Matthijs Tijink",69,LOSE
183008,26,final,Red,"Tapani Utriainen",83,WIN
183009,26,final,Blue,"Frank Meert",83,WIN
183009,26,final,Red,"Marcel Vlastuin",50,LOSE
183010,26,final,Blue,"Marcel Vlastuin",50,LOSE
183010,26,final,Red,"Frank Meert",91,WIN
183011,26,final,Blue,"Boris de Wilde",66,WIN
183011,26,final,Red,"Steven Kroon",50,LOSE
183012,26,final,Blue,"Steven Kroon",58,LOSE
183012,26,final,Red,"Boris de Wilde",69,WIN
183013,26,final,Blue,"Ludo Pulles",59,WIN
183013,26,final,Red,"Bauke Conijn",56,LOSE
183014,26,final,Blue,"Bauke Conijn",45,LOSE
183014,26,final,Red,"Ludo Pulles",64,WIN
183015,26,final,Blue,"Maarten Schadd",46,LOSE
183015,26,final,Red,"Christian Nilsson",47,WIN
183016,26,final,Blue,"Christian Nilsson",49,WIN
183016,26,final,Red,"Maarten Schadd",44,LOSE
183017,26,final,Blue,"Koen Wolters",44,LOSE
183017,26,final,Red,"Stian Valle",51,WIN
183018,26,final,Blue,"Stian Valle",61,LOSE
183018,26,final,Red,"Koen Wolters",63,WIN
183019,26,final,Blue,"Bas van den Aardweg",104,WIN
183019,26,final,Red,"Dirk Groot",50,LOSE
183020,26,final,Blue,"Dirk Groot",49,LOSE
183020,26,final,Red,"Bas van den Aardweg",61,WIN
183021,26,final,Blue,"Marco Meijer",27,LOSE
183021,26,final,Red,"Joakim Mjärdner",44,WIN
183022,26,final,Blue,"Joakim Mjärdner",86,WIN
183022,26,final,Red,"Marco Meijer",44,LOSE
183023,26,final,Blue,"Jens Heuseveldt",73,WIN
183023,26,final,Red,"Jeroen Op de Beek",52,LOSE
183024,26,final,Blue,"Jeroen Op de Beek",47,LOSE
183024,26,final,Red,"Jens Heuseveldt",66,WIN
183025,26,final,Blue,"Nick Stijger",38,LOSE
183025,26,final,Red,"Laurent van den Bos",47,WIN
183026,26,final,Blue,"Laurent van den Bos",44,LOSE
183026,26,final,Red,"Nick Stijger",53,WIN
183027,26,final,Blue,"Amir Farukshin",47,LOSE
183027,26,final,Red,"Emil Riedeman",84,WIN
183028,26,final,Blue,"Emil Riedeman",50,WIN
183028,26,final,Red,"Amir Farukshin",36,LOSE
183029,26,final,Blue,"Rob Bieman",31,LOSE
183029,26,final,Red,"Jelmer Firet",67,WIN
183030,26,final,Blue,"Jelmer Firet",51,LOSE
183030,26,final,Red,"Rob Bieman",54,WIN
183031,27,final,Blue,"Tapani Utriainen",104,WIN
183031,27,final,Red,"Marcel Vlastuin",50,LOSE
183032,27,final,Blue,"Marcel Vlastuin",50,LOSE
183032,27,final,Red,"Tapani Utriainen",105,WIN
183033,27,final,Blue,"Matthijs Tijink",72,LOSE
183033,27,final,Red,"Steven Kroon",81,WIN
183034,27,final,Blue,"Steven Kroon",92,WIN
183034,27,final,Red,"Matthijs Tijink",50,LOSE
183035,27,final,Blue,"Frank Meert",44,LOSE
183035,27,final,Red,"Boris de Wilde",50,WIN
183036,27,final,Blue,"Boris de Wilde",57,WIN
183036,27,final,Red,"Frank Meert",48,LOSE
183037,27,final,Blue,"Ludo Pulles",38,LOSE
183037,27,final,Red,"Christian Nilsson",41,WIN
183038,27,final,Blue,"Christian Nilsson",63,WIN
183038,27,final,Red,"Ludo Pulles",59,LOSE
183039,27,final,Blue,"Bauke Conijn",49,LOSE
183039,27,final,Red,"Stian Valle",50,WIN
183040,27,final,Blue,"Stian Valle",67,WIN
183040,27,final,Red,"Bauke Conijn",53,LOSE
183041,27,final,Blue,"Maarten Schadd",54,WIN
183041,27,final,Red,"Koen Wolters",47,LOSE
183042,27,final,Blue,"Koen Wolters",49,LOSE
183042,27,final,Red,"Maarten Schadd",50,WIN
183043,27,final,Blue,"Bas van den Aardweg",47,LOSE
183043,27,final,Red,"Joakim Mjärdner",57,WIN
183044,27,final,Blue,"Joakim Mjärdner",53,WIN
183044,27,final,Red,"Bas van den Aardweg",50,LOSE
183045,27,final,Blue,"Dirk Groot",67,WIN
183045,27,final,Red,"Jeroen Op de Beek",47,LOSE
183046,27,final,Blue,"Jeroen Op de Beek",47,LOSE
183046,27,final,Red,"Dirk Groot",53,WIN
183047,27,final,Blue,"Marco Meijer",57,LOSE
183047,27,final,Red,"Jens Heuseveldt",117,WIN
183048,27,final,Blue,"Jens Heuseveldt",93,WIN
183048,27,final,Red,"Marco Meijer",44,LOSE
183049,27,final,Blue,"Nick Stijger",47,LOSE
183049,27,final,Red,"Emil Riedeman",83,WIN
183050,27,final,Blue,"Emil Riedeman",78,WIN
183050,27,final,Red,"Nick Stijger",50,LOSE
183051,27,final,Blue,"Laurent van den Bos",92,WIN
183051,27,final,Red,"Jelmer Firet",64,LOSE
183052,27,final,Blue,"Jelmer Firet",51,LOSE
183052,27,final,Red,"Laurent van den Bos",56,WIN
183053,27,final,Blue,"Amir Farukshin",47,WIN
183053,27,final,Red,"Rob Bieman",43,LOSE
183054,27,final,Blue,"Rob Bieman",41,LOSE
183054,27,final,Red,"Amir Farukshin",53,WIN
183055,28,final,Blue,"Tapani Utriainen",98,WIN
183055,28,final,Red,"Steven Kroon",62,LOSE
183056,28,final,Blue,"Steven Kroon",87,WIN
183056,28,final,Red,"Tapani Utriainen",79,LOSE
183057,28,final,Blue,"Marcel Vlastuin",51,LOSE
183057,28,final,Red,"Boris de Wilde",84,WIN
183058,28,final,Blue,"Boris de Wilde",75,WIN
183058,28,final,Red,"Marcel Vlastuin",51,LOSE
183059,28,final,Blue,"Matthijs Tijink",75,LOSE
183059,28,final,Red,"Frank Meert",78,WIN
183060,28,final,Blue,"Frank Meert",86,WIN
183060,28,final,Red,"Matthijs Tijink",50,LOSE
183061,28,final,Blue,"Ludo Pulles",47,LOSE
183061,28,final,Red,"Stian Valle",58,WIN
183062,28,final,Blue,"Stian Valle",87,WIN
183062,28,final,Red,"Ludo Pulles",52,LOSE
183063,28,final,Blue,"Christian Nilsson",51,WIN
183063,28,final,Red,"Koen Wolters",44,LOSE
183064,28,final,Blue,"Koen Wolters",41,LOSE
183064,28,final,Red,"Christian Nilsson",44,WIN
183065,28,final,Blue,"Bauke Conijn",52,LOSE
183065,28,final,Red,"Maarten Schadd",57,WIN
183066,28,final,Blue,"Maarten Schadd",97,WIN
183066,28,final,Red,"Bauke Conijn",54,LOSE
183067,28,final,Blue,"Bas van den Aardweg",104,WIN
183067,28,final,Red,"Jeroen Op de Beek",50,LOSE
183068,28,final,Blue,"Jeroen Op de Beek",57,LOSE
183068,28,final,Red,"Bas van den Aardweg",93,WIN
183069,28,final,Blue,"Joakim Mjärdner",52,WIN
183069,28,final,Red,"Jens Heuseveldt",47,LOSE
183070,28,final,Blue,"Jens Heuseveldt",41,LOSE
183070,28,final,Red,"Joakim Mjärdner",44,WIN
183071,28,final,Blue,"Dirk Groot",63,WIN
183071,28,final,Red,"Marco Meijer",47,LOSE
183072,28,final,Blue,"Marco Meijer",41,LOSE
183072,28,final,Red,"Dirk Groot",65,WIN
183073,28,final,Blue,"Nick Stijger",65,WIN
183073,28,final,Red,"Jelmer Firet",63,LOSE
183074,28,final,Blue,"Jelmer Firet",51,WIN
183074,28,final,Red,"Nick Stijger",47,LOSE
183075,28,final,Blue,"Emil Riedeman",67,WIN
183075,28,final,Red,"Rob Bieman",44,LOSE
183076,28,final,Blue,"Rob Bieman",47,LOSE
183076,28,final,Red,"Emil Riedeman",80,WIN
183077,28,final,Blue,"Laurent van den Bos",95,WIN
183077,28,final,Red,"Amir Farukshin",41,LOSE
183078,28,final,Blue,"Amir Farukshin",35,LOSE
183078,28,final,Red,"Laurent van den Bos",63,WIN
