Game,Round,IsSwiss,Player,User,Score,Status
186472,13,final,Red,"Sander Verdonschot",54,LOSE
186473,13,final,Blue,"Tomek Czajka",90,WIN
186473,13,final,Red,"Ludo Pulles",61,LOSE
186474,13,final,Blue,"Ludo Pulles",48,LOSE
186474,13,final,Red,"Tomek Czajka",80,WIN
186475,13,final,Blue,"Bas van den Aardweg",50,LOSE
186475,13,final,Red,"Stian Valle",54,WIN
186476,13,final,Blue,"Stian Valle",61,WIN
186476,13,final,Red,"Bas van den Aardweg",59,LOSE
186477,13,final,Blue,"Abdessamad El Kasimi",103,WIN
186477,13,final,Red,"Jelmer Firet",52,LOSE
186478,13,final,Blue,"Jelmer Firet",51,LOSE
186478,13,final,Red,"Abdessamad El Kasimi",86,WIN
186479,13,final,Blue,"Steven Kroon",62,WIN
186479,13,final,Red,"Zino Onomiwo",51,LOSE
186480,13,final,Blue,"Zino Onomiwo",55,LOSE
186480,13,final,Red,"Steven Kroon",64,WIN
186481,13,final,Blue,"Matthijs Tijink",54,LOSE
186481,13,final,Red,"Maarten Schadd",56,WIN
186482,13,final,Blue,"Maarten Schadd",62,DRAW
186482,13,final,Red,"Matthijs Tijink",62,DRAW
186483,13,final,Blue,"Frank Meert",78,WIN
186483,13,final,Red,"Anatolijs Gorbunovs",50,LOSE
186484,13,final,Blue,"Anatolijs Gorbunovs",47,LOSE
186484,13,final,Red,"Frank Meert",90,WIN
186485,13,final,Blue,"Noah Goldsmid",86,WIN
186485,13,final,Red,"Joël Vermeulen",64,LOSE
186486,13,final,Blue,"Joël Vermeulen",57,WIN
186486,13,final,Red,"Noah Goldsmid",52,LOSE
186487,13,final,Blue,"Marcel Vlastuin",47,LOSE
186487,13,final,Red,"Joakim Mjärdner",56,WIN
186488,13,final,Blue,"Joakim Mjärdner",59,WIN
186488,13,final,Red,"Marcel Vlastuin",52,LOSE
186489,13,final,Blue,"Theo Dorst",50,LOSE
186489,13,final,Red,"Bauke Conijn",60,WIN
186490,13,final,Blue,"Bauke Conijn",62,WIN
186490,13,final,Red,"Theo Dorst",57,LOSE
186491,13,final,Blue,"Emil Riedeman",44,LOSE
186491,13,final,Red,"Boris de Wilde",60,WIN
186492,13,final,Blue,"Boris de Wilde",62,WIN
186492,13,final,Red,"Emil Riedeman",47,LOSE
186493,14,final,Blue,"Tapani Utriainen",127,WIN
186493,14,final,Red,"Marco Meijer",49,LOSE
186494,14,final,Blue,"Marco Meijer",38,LOSE
186494,14,final,Red,"Tapani Utriainen",109,WIN
186495,14,final,Blue,"Nick Stijger",57,WIN
186495,14,final,Red,"Sietse Averesch",56,LOSE
186496,14,final,Blue,"Sietse Averesch",74,WIN
186496,14,final,Red,"Nick Stijger",50,LOSE
186497,14,final,Blue,"Dirk Groot",58,WIN
186497,14,final,Red,"Rob Bieman",44,LOSE
186498,14,final,Blue,"Rob Bieman",38,LOSE
186498,14,final,Red,"Dirk Groot",60,WIN
186499,14,final,Blue,"Pieter Marsman",50,LOSE
186499,14,final,Red,"Leopold Tschanter",58,WIN
186500,14,final,Blue,"Leopold Tschanter",88,WIN
186500,14,final,Red,"Pieter Marsman",44,LOSE
186501,14,final,Blue,"Willem Theunisse",0,TIMEOUT
186501,14,final,Red,"Jens Heuseveldt",71,WIN
186502,14,final,Blue,"Jens Heuseveldt",91,WIN
186502,14,final,Red,"Willem Theunisse",50,LOSE
186503,14,final,Blue,"Amir Farukshin",47,LOSE
186503,14,final,Red,"Jeroen Op de Beek",55,WIN
186504,14,final,Blue,"Jeroen Op de Beek",64,WIN
186504,14,final,Red,"Amir Farukshin",50,LOSE
186505,14,final,Blue,"Candrex Li",38,LOSE
186505,14,final,Red,"Christian Nilsson",57,WIN
186506,14,final,Blue,"Christian Nilsson",50,WIN
186506,14,final,Red,"Candrex Li",37,LOSE
186507,14,final,Blue,"Koen Wolters",51,WIN
186507,14,final,Red,"Laurent van den Bos",47,LOSE
186508,14,final,Blue,"Laurent van den Bos",50,LOSE
186508,14,final,Red,"Koen Wolters",55,WIN
186509,14,final,Blue,"Pepijn Overbeeke",93,WIN
186509,14,final,Red,"Ludo Pulles",45,LOSE
186510,14,final,Blue,"Ludo Pulles",50,LOSE
186510,14,final,Red,"Pepijn Overbeeke",81,WIN
186511,14,final,Blue,"Sander Verdonschot",55,LOSE
186511,14,final,Red,"Stian Valle",59,WIN
186512,14,final,Blue,"Stian Valle",86,WIN
186512,14,final,Red,"Sander Verdonschot",50,LOSE
186513,14,final,Blue,"Tomek Czajka",94,WIN
186513,14,final,Red,"Jelmer Firet",50,LOSE
186514,14,final,Blue,"Jelmer Firet",50,LOSE
186514,14,final,Red,"Tomek Czajka",102,WIN
186515,14,final,Blue,"Bas van den Aardweg",92,WIN
186515,14,final,Red,"Zino Onomiwo",50,LOSE
186516,14,final,Blue,"Zino Onomiwo",57,WIN
186516,14,final,Red,"Bas van den Aardweg",44,LOSE
186517,14,final,Blue,"Abdessamad El Kasimi",102,WIN
186517,14,final,Red,"Maarten Schadd",51,LOSE
186518,14,final,Blue,"Maarten Schadd",62,LOSE
186518,14,final,Red,"Abdessamad El Kasimi",63,WIN
186519,14,final,Blue,"Steven Kroon",99,WIN
186519,14,final,Red,"Anatolijs Gorbunovs",50,LOSE
186520,14,final,Blue,"Anatolijs Gorbunovs",50,LOSE
186520,14,final,Red,"Steven Kroon",88,WIN
186521,14,final,Blue,"Matthijs Tijink",50,LOSE
186521,14,final,Red,"Joël Vermeulen",55,WIN
186522,14,final,Blue,"Joël Vermeulen",55,LOSE
186522,14,final,Red,"Matthijs Tijink",71,WIN
186523,14,final,Blue,"Frank Meert",41,LOSE
186523,14,final,Red,"Joakim Mjärdner",44,WIN
186524,14,final,Blue,"Joakim Mjärdner",44,LOSE
186524,14,final,Red,"Frank Meert",47,WIN
186525,14,final,Blue,"Noah Goldsmid",75,WIN
186525,14,final,Red,"Bauke Conijn",63,LOSE
186526,14,final,Blue,"Bauke Conijn",62,WIN
186526,14,final,Red,"Noah Goldsmid",53,LOSE
186527,14,final,Blue,"Marcel Vlastuin",47,LOSE
186527,14,final,Red,"Boris de Wilde",89,WIN
186528,14,final,Blue,"Boris de Wilde",70,WIN
186528,14,final,Red,"Marcel Vlastuin",55,LOSE
186529,14,final,Blue,"Theo Dorst",56,LOSE
186529,14,final,Red,"Emil Riedeman",71,WIN
186530,14,final,Blue,"Emil Riedeman",61,WIN
186530,14,final,Red,"Theo Dorst",50,LOSE
186531,15,final,Blue,"Tapani Utriainen",115,WIN
186531,15,final,Red,"Sietse Averesch",50,LOSE
186532,15,final,Blue,"Sietse Averesch",50,LOSE
186532,15,final,Red,"Tapani Utriainen",80,WIN
186533,15,final,Blue,"Marco Meijer",44,LOSE
186533,15,final,Red,"Rob Bieman",53,WIN
186534,15,final,Blue,"Rob Bieman",50,WIN
186534,15,final,Red,"Marco Meijer",47,LOSE
186535,15,final,Blue,"Nick Stijger",50,LOSE
186535,15,final,Red,"Leopold Tschanter",81,WIN
186536,15,final,Blue,"Leopold Tschanter",65,WIN
186536,15,final,Red,"Nick Stijger",50,LOSE
186537,15,final,Blue,"Dirk Groot",35,LOSE
186537,15,final,Red,"Jens Heuseveldt",47,WIN
186538,15,final,Blue,"Jens Heuseveldt",44,LOSE
186538,15,final,Red,"Dirk Groot",46,WIN
186539,15,final,Blue,"Pieter Marsman",47,LOSE
186539,15,final,Red,"Jeroen Op de Beek",63,WIN
186540,15,final,Blue,"Jeroen Op de Beek",58,WIN
186540,15,final,Red,"Pieter Marsman",47,LOSE
186541,15,final,Blue,"Willem Theunisse",0,TIMEOUT
186541,15,final,Red,"Christian Nilsson",51,WIN
186542,15,final,Blue,"Christian Nilsson",61,WIN
186542,15,final,Red,"Willem Theunisse",44,LOSE
186543,15,final,Blue,"Amir Farukshin",28,LOSE
186543,15,final,Red,"Laurent van den Bos",78,WIN
186544,15,final,Blue,"Laurent van den Bos",76,WIN
186544,15,final,Red,"Amir Farukshin",47,LOSE
186545,15,final,Blue,"Candrex Li",38,LOSE
186545,15,final,Red,"Ludo Pulles",72,WIN
186546,15,final,Blue,"Ludo Pulles",47,WIN
186546,15,final,Red,"Candrex Li",41,LOSE
186547,15,final,Blue,"Koen Wolters",41,LOSE
186547,15,final,Red,"Stian Valle",49,WIN
186548,15,final,Blue,"Stian Valle",62,WIN
186548,15,final,Red,"Koen Wolters",51,LOSE
186549,15,final,Blue,"Pepijn Overbeeke",93,WIN
186549,15,final,Red,"Jelmer Firet",53,LOSE
186550,15,final,Blue,"Jelmer Firet",60,LOSE
186550,15,final,Red,"Pepijn Overbeeke",68,WIN
186551,15,final,Blue,"Sander Verdonschot",78,WIN
186551,15,final,Red,"Zino Onomiwo",53,LOSE
186552,15,final,Blue,"Zino Onomiwo",59,LOSE
186552,15,final,Red,"Sander Verdonschot",83,WIN
186553,15,final,Blue,"Tomek Czajka",47,LOSE
186553,15,final,Red,"Maarten Schadd",55,WIN
186554,15,final,Blue,"Maarten Schadd",71,WIN
186554,15,final,Red,"Tomek Czajka",50,LOSE
186555,15,final,Blue,"Bas van den Aardweg",90,WIN
186555,15,final,Red,"Anatolijs Gorbunovs",50,LOSE
186556,15,final,Blue,"Anatolijs Gorbunovs",56,LOSE
186556,15,final,Red,"Bas van den Aardweg",94,WIN
186557,15,final,Blue,"Abdessamad El Kasimi",50,LOSE
186557,15,final,Red,"Joël Vermeulen",56,WIN
186558,15,final,Blue,"Joël Vermeulen",56,LOSE
186558,15,final,Red,"Abdessamad El Kasimi",63,WIN
186559,15,final,Blue,"Steven Kroon",66,WIN
186559,15,final,Red,"Joakim Mjärdner",49,LOSE
186560,15,final,Blue,"Joakim Mjärdner",65,WIN
186560,15,final,Red,"Steven Kroon",47,LOSE
186561,15,final,Blue,"Matthijs Tijink",74,WIN
186561,15,final,Red,"Bauke Conijn",57,LOSE
186562,15,final,Blue,"Bauke Conijn",62,DRAW
186562,15,final,Red,"Matthijs Tijink",62,DRAW
186563,15,final,Blue,"Frank Meert",43,LOSE
186563,15,final,Red,"Boris de Wilde",47,WIN
186564,15,final,Blue,"Boris de Wilde",55,WIN
186564,15,final,Red,"Frank Meert",49,LOSE
186565,15,final,Blue,"Noah Goldsmid",76,WIN
186565,15,final,Red,"Emil Riedeman",64,LOSE
186566,15,final,Blue,"Emil Riedeman",52,LOSE
186566,15,final,Red,"Noah Goldsmid",71,WIN
186567,15,final,Blue,"Marcel Vlastuin",81,WIN
186567,15,final,Red,"Theo Dorst",69,LOSE
186568,15,final,Blue,"Theo Dorst",69,LOSE
186568,15,final,Red,"Marcel Vlastuin",73,WIN
186569,16,final,Blue,"Tapani Utriainen",89,WIN
186569,16,final,Red,"Rob Bieman",47,LOSE
186570,16,final,Blue,"Rob Bieman",45,LOSE
186570,16,final,Red,"Tapani Utriainen",77,WIN
186571,16,final,Blue,"Sietse Averesch",54,LOSE
186571,16,final,Red,"Leopold Tschanter",59,WIN
186572,16,final,Blue,"Leopold Tschanter",60,WIN
186572,16,final,Red,"Sietse Averesch",49,LOSE
186573,16,final,Blue,"Marco Meijer",51,LOSE
186573,16,final,Red,"Jens Heuseveldt",107,WIN
186574,16,final,Blue,"Jens Heuseveldt",108,WIN
186574,16,final,Red,"Marco Meijer",61,LOSE
186575,16,final,Blue,"Nick Stijger",57,DRAW
186575,16,final,Red,"Jeroen Op de Beek",57,DRAW
186576,16,final,Blue,"Jeroen Op de Beek",75,WIN
186576,16,final,Red,"Nick Stijger",55,LOSE
186577,16,final,Blue,"Dirk Groot",28,LOSE
186577,16,final,Red,"Christian Nilsson",44,WIN
186578,16,final,Blue,"Christian Nilsson",53,WIN
186578,16,final,Red,"Dirk Groot",44,LOSE
186579,16,final,Blue,"Pieter Marsman",38,LOSE
186579,16,final,Red,"Laurent van den Bos",76,WIN
186580,16,final,Blue,"Laurent van den Bos",76,WIN
186580,16,final,Red,"Pieter Marsman",39,LOSE
186581,16,final,Blue,"Willem Theunisse",44,LOSE
186581,16,final,Red,"Ludo Pulles",62,WIN
186582,16,final,Blue,"Ludo Pulles",57,WIN
186582,16,final,Red,"Willem Theunisse",44,LOSE
186583,16,final,Blue,"Amir Farukshin",33,LOSE
186583,16,final,Red,"Stian Valle",55,WIN
186584,16,final,Blue,"Stian Valle",106,WIN
186584,16,final,Red,"Amir Farukshin",26,LOSE
186585,16,final,Blue,"Candrex Li",45,LOSE
186585,16,final,Red,"Jelmer Firet",57,WIN
186586,16,final,Blue,"Jelmer Firet",47,WIN
186586,16,final,Red,"Candrex Li",42,LOSE
186587,16,final,Blue,"Koen Wolters",62,WIN
186587,16,final,Red,"Zino Onomiwo",51,LOSE
186588,16,final,Blue,"Zino Onomiwo",51,WIN
186588,16,final,Red,"Koen Wolters",50,LOSE
186589,16,final,Blue,"Pepijn Overbeeke",83,WIN
186589,16,final,Red,"Maarten Schadd",47,LOSE
186590,16,final,Blue,"Maarten Schadd",54,LOSE
186590,16,final,Red,"Pepijn Overbeeke",59,WIN
186591,16,final,Blue,"Sander Verdonschot",125,WIN
186591,16,final,Red,"Anatolijs Gorbunovs",50,LOSE
186592,16,final,Blue,"Anatolijs Gorbunovs",50,LOSE
186592,16,final,Red,"Sander Verdonschot",104,WIN
186593,16,final,Blue,"Tomek Czajka",74,WIN
186593,16,final,Red,"Joël Vermeulen",56,LOSE
186594,16,final,Blue,"Joël Vermeulen",50,LOSE
186594,16,final,Red,"Tomek Czajka",60,WIN
186595,16,final,Blue,"Bas van den Aardweg",41,LOSE
186595,16,final,Red,"Joakim Mjärdner",50,WIN
186596,16,final,Blue,"Joakim Mjärdner",66,WIN
186596,16,final,Red,"Bas van den Aardweg",59,LOSE
186597,16,final,Blue,"Abdessamad El Kasimi",63,DRAW
186597,16,final,Red,"Bauke Conijn",63,DRAW
186598,16,final,Blue,"Bauke Conijn",76,WIN
186598,16,final,Red,"Abdessamad El Kasimi",58,LOSE
186599,16,final,Blue,"Steven Kroon",61,LOSE
186599,16,final,Red,"Boris de Wilde",75,WIN
186600,16,final,Blue,"Boris de Wilde",77,WIN
186600,16,final,Red,"Steven Kroon",54,LOSE
186601,16,final,Blue,"Matthijs Tijink",64,LOSE
186601,16,final,Red,"Emil Riedeman",92,WIN
186602,16,final,Blue,"Emil Riedeman",55,LOSE
186602,16,final,Red,"Matthijs Tijink",87,WIN
186603,16,final,Blue,"Frank Meert",72,WIN
186603,16,final,Red,"Theo Dorst",50,LOSE
186604,16,final,Blue,"Theo Dorst",50,LOSE
186604,16,final,Red,"Frank Meert",91,WIN
186605,16,final,Blue,"Noah Goldsmid",94,WIN
186605,16,final,Red,"Marcel Vlastuin",56,LOSE
186606,16,final,Blue,"Marcel Vlastuin",76,WIN
186606,16,final,Red,"Noah Goldsmid",64,LOSE
186607,17,final,Blue,"Tapani Utriainen",89,WIN
186607,17,final,Red,"Leopold Tschanter",69,LOSE
186608,17,final,Blue,"Leopold Tschanter",53,LOSE
186608,17,final,Red,"Tapani Utriainen",88,WIN
186609,17,final,Blue,"Rob Bieman",47,LOSE
186609,17,final,Red,"Jens Heuseveldt",75,WIN
186610,17,final,Blue,"Jens Heuseveldt",93,WIN
186610,17,final,Red,"Rob Bieman",50,LOSE
186611,17,final,Blue,"Sietse Averesch",86,WIN
186611,17,final,Red,"Jeroen Op de Beek",53,LOSE
186612,17,final,Blue,"Jeroen Op de Beek",86,WIN
186612,17,final,Red,"Sietse Averesch",53,LOSE
186613,17,final,Blue,"Marco Meijer",35,LOSE
186613,17,final,Red,"Christian Nilsson",54,WIN
186614,17,final,Blue,"Christian Nilsson",70,WIN
186614,17,final,Red,"Marco Meijer",35,LOSE
186615,17,final,Blue,"Nick Stijger",44,LOSE
186615,17,final,Red,"Laurent van den Bos",74,WIN
186616,17,final,Blue,"Laurent van den Bos",68,WIN
186616,17,final,Red,"Nick Stijger",44,LOSE
186617,17,final,Blue,"Dirk Groot",47,LOSE
186617,17,final,Red,"Ludo Pulles",61,WIN
186618,17,final,Blue,"Ludo Pulles",52,WIN
186618,17,final,Red,"Dirk Groot",44,LOSE
186619,17,final,Blue,"Pieter Marsman",33,LOSE
186619,17,final,Red,"Stian Valle",76,WIN
186620,17,final,Blue,"Stian Valle",66,WIN
186620,17,final,Red,"Pieter Marsman",41,LOSE
186621,17,final,Blue,"Willem Theunisse",53,LOSE
186621,17,final,Red,"Jelmer Firet",69,WIN
186622,17,final,Blue,"Jelmer Firet",58,WIN
186622,17,final,Red,"Willem Theunisse",52,LOSE
186623,17,final,Blue,"Amir Farukshin",38,LOSE
186623,17,final,Red,"Zino Onomiwo",54,WIN
186624,17,final,Blue,"Zino Onomiwo",75,WIN
186624,17,final,Red,"Amir Farukshin",33,LOSE
186625,17,final,Blue,"Candrex Li",41,LOSE
186625,17,final,Red,"Maarten Schadd",77,WIN
186626,17,final,Blue,"Maarten Schadd",71,WIN
186626,17,final,Red,"Candrex Li",38,LOSE
186627,17,final,Blue,"Koen Wolters",101,WIN
186627,17,final,Red,"Anatolijs Gorbunovs",56,LOSE
186628,17,final,Blue,"Anatolijs Gorbunovs",47,LOSE
186628,17,final,Red,"Koen Wolters",99,WIN
186629,17,final,Blue,"Pepijn Overbeeke",83,WIN
186629,17,final,Red,"Joël Vermeulen",66,LOSE
186630,17,final,Blue,"Joël Vermeulen",52,LOSE
186630,17,final,Red,"Pepijn Overbeeke",63,WIN
186631,17,final,Blue,"Sander Verdonschot",47,LOSE
186631,17,final,Red,"Joakim Mjärdner",69,WIN
186632,17,final,Blue,"Joakim Mjärdner",84,WIN
186632,17,final,Red,"Sander Verdonschot",55,LOSE
186633,17,final,Blue,"Tomek Czajka",55,LOSE
186633,17,final,Red,"Bauke Conijn",60,WIN
186634,17,final,Blue,"Bauke Conijn",59,LOSE
186634,17,final,Red,"Tomek Czajka",60,WIN
186635,17,final,Blue,"Bas van den Aardweg",65,WIN
186635,17,final,Red,"Boris de Wilde",58,LOSE
186636,17,final,Blue,"Boris de Wilde",93,WIN
186636,17,final,Red,"Bas van den Aardweg",55,LOSE
186637,17,final,Blue,"Abdessamad El Kasimi",54,LOSE
186637,17,final,Red,"Emil Riedeman",75,WIN
186638,17,final,Blue,"Emil Riedeman",61,WIN
186638,17,final,Red,"Abdessamad El Kasimi",57,LOSE
186639,17,final,Blue,"Steven Kroon",74,WIN
186639,17,final,Red,"Theo Dorst",57,LOSE
186640,17,final,Blue,"Theo Dorst",62,LOSE
186640,17,final,Red,"Steven Kroon",68,WIN
186641,17,final,Blue,"Matthijs Tijink",78,LOSE
186641,17,final,Red,"Marcel Vlastuin",81,WIN
186642,17,final,Blue,"Marcel Vlastuin",81,WIN
186642,17,final,Red,"Matthijs Tijink",72,LOSE
186643,17,final,Blue,"Frank Meert",113,WIN
186643,17,final,Red,"Noah Goldsmid",50,LOSE
186644,17,final,Blue,"Noah Goldsmid",66,LOSE
186644,17,final,Red,"Frank Meert",73,WIN
186645,18,final,Blue,"Tapani Utriainen",77,WIN
186645,18,final,Red,"Jens Heuseveldt",55,LOSE
186646,18,final,Blue,"Jens Heuseveldt",63,LOSE
186646,18,final,Red,"Tapani Utriainen",85,WIN
186647,18,final,Blue,"Leopold Tschanter",77,WIN
186647,18,final,Red,"Jeroen Op de Beek",50,LOSE
186648,18,final,Blue,"Jeroen Op de Beek",47,LOSE
186648,18,final,Red,"Leopold Tschanter",50,WIN
186649,18,final,Blue,"Rob Bieman",36,LOSE
186649,18,final,Red,"Christian Nilsson",50,WIN
186650,18,final,Blue,"Christian Nilsson",55,WIN
186650,18,final,Red,"Rob Bieman",36,LOSE
186651,18,final,Blue,"Sietse Averesch",47,LOSE
186651,18,final,Red,"Laurent van den Bos",57,WIN
186652,18,final,Blue,"Laurent van den Bos",62,WIN
186652,18,final,Red,"Sietse Averesch",45,LOSE
186653,18,final,Blue,"Marco Meijer",41,LOSE
186653,18,final,Red,"Ludo Pulles",90,WIN
186654,18,final,Blue,"Ludo Pulles",93,WIN
186654,18,final,Red,"Marco Meijer",46,LOSE
186655,18,final,Blue,"Nick Stijger",41,LOSE
186655,18,final,Red,"Stian Valle",57,WIN
186656,18,final,Blue,"Stian Valle",83,WIN
186656,18,final,Red,"Nick Stijger",47,LOSE
186657,18,final,Blue,"Dirk Groot",61,WIN
186657,18,final,Red,"Jelmer Firet",40,LOSE
186658,18,final,Blue,"Jelmer Firet",47,LOSE
186658,18,final,Red,"Dirk Groot",61,WIN
186659,18,final,Blue,"Pieter Marsman",41,LOSE
186659,18,final,Red,"Zino Onomiwo",53,WIN
186660,18,final,Blue,"Zino Onomiwo",78,WIN
186660,18,final,Red,"Pieter Marsman",41,LOSE
186661,18,final,Blue,"Willem Theunisse",48,DRAW
186661,18,final,Red,"Maarten Schadd",48,DRAW
186662,18,final,Blue,"Maarten Schadd",78,WIN
186662,18,final,Red,"Willem Theunisse",52,LOSE
186663,18,final,Blue,"Amir Farukshin",105,WIN
186663,18,final,Red,"Anatolijs Gorbunovs",58,LOSE
186664,18,final,Blue,"Anatolijs Gorbunovs",61,WIN
186664,18,final,Red,"Amir Farukshin",42,LOSE
186665,18,final,Blue,"Candrex Li",44,LOSE
186665,18,final,Red,"Joël Vermeulen",59,WIN
186666,18,final,Blue,"Joël Vermeulen",82,WIN
186666,18,final,Red,"Candrex Li",47,LOSE
186667,18,final,Blue,"Koen Wolters",46,LOSE
186667,18,final,Red,"Joakim Mjärdner",48,WIN
186668,18,final,Blue,"Joakim Mjärdner",46,LOSE
186668,18,final,Red,"Koen Wolters",51,WIN
186669,18,final,Blue,"Pepijn Overbeeke",96,WIN
186669,18,final,Red,"Bauke Conijn",52,LOSE
186670,18,final,Blue,"Bauke Conijn",54,LOSE
186670,18,final,Red,"Pepijn Overbeeke",67,WIN
186671,18,final,Blue,"Sander Verdonschot",56,LOSE
186671,18,final,Red,"Boris de Wilde",80,WIN
186672,18,final,Blue,"Boris de Wilde",57,WIN
186672,18,final,Red,"Sander Verdonschot",50,LOSE
186673,18,final,Blue,"Tomek Czajka",74,WIN
186673,18,final,Red,"Emil Riedeman",51,LOSE
186674,18,final,Blue,"Emil Riedeman",76,WIN
186674,18,final,Red,"Tomek Czajka",67,LOSE
186675,18,final,Blue,"Bas van den Aardweg",80,WIN
186675,18,final,Red,"Theo Dorst",64,LOSE
186676,18,final,Blue,"Theo Dorst",57,LOSE
186676,18,final,Red,"Bas van den Aardweg",76,WIN
186677,18,final,Blue,"Abdessamad El Kasimi",89,WIN
186677,18,final,Red,"Marcel Vlastuin",69,LOSE
186678,18,final,Blue,"Marcel Vlastuin",61,LOSE
186678,18,final,Red,"Abdessamad El Kasimi",87,WIN
186679,18,final,Blue,"Steven Kroon",85,WIN
186679,18,final,Red,"Noah Goldsmid",54,LOSE
186680,18,final,Blue,"Noah Goldsmid",75,WIN
186680,18,final,Red,"Steven Kroon",69,LOSE
186681,18,final,Blue,"Matthijs Tijink",63,LOSE
186681,18,final,Red,"Frank Meert",94,WIN
186682,18,final,Blue,"Frank Meert",69,WIN
186682,18,final,Red,"Matthijs Tijink",50,LOSE
186683,19,final,Blue,"Tapani Utriainen",100,WIN
186683,19,final,Red,"Jeroen Op de Beek",50,LOSE
186684,19,final,Blue,"Jeroen Op de Beek",48,LOSE
186684,19,final,Red,"Tapani Utriainen",75,WIN
186685,19,final,Blue,"Jens Heuseveldt",41,LOSE
186685,19,final,Red,"Christian Nilsson",47,WIN
186686,19,final,Blue,"Christian Nilsson",49,WIN
186686,19,final,Red,"Jens Heuseveldt",47,LOSE
186687,19,final,Blue,"Leopold Tschanter",41,LOSE
186687,19,final,Red,"Laurent van den Bos",47,WIN
186688,19,final,Blue,"Laurent van den Bos",77,WIN
186688,19,final,Red,"Leopold Tschanter",44,LOSE
186689,19,final,Blue,"Rob Bieman",43,LOSE
186689,19,final,Red,"Ludo Pulles",61,WIN
186690,19,final,Blue,"Ludo Pulles",50,WIN
186690,19,final,Red,"Rob Bieman",44,LOSE
186691,19,final,Blue,"Sietse Averesch",38,LOSE
186691,19,final,Red,"Stian Valle",67,WIN
186692,19,final,Blue,"Stian Valle",80,WIN
186692,19,final,Red,"Sietse Averesch",44,LOSE
186693,19,final,Blue,"Marco Meijer",52,LOSE
186693,19,final,Red,"Jelmer Firet",64,WIN
186694,19,final,Blue,"Jelmer Firet",68,LOSE
186694,19,final,Red,"Marco Meijer",81,WIN
186695,19,final,Blue,"Nick Stijger",47,LOSE
186695,19,final,Red,"Zino Onomiwo",61,WIN
186696,19,final,Blue,"Zino Onomiwo",55,DRAW
186696,19,final,Red,"Nick Stijger",55,DRAW
186697,19,final,Blue,"Dirk Groot",40,LOSE
186697,19,final,Red,"Maarten Schadd",44,WIN
186698,19,final,Blue,"Maarten Schadd",44,LOSE
186698,19,final,Red,"Dirk Groot",45,WIN
186699,19,final,Blue,"Pieter Marsman",60,LOSE
186699,19,final,Red,"Anatolijs Gorbunovs",76,WIN
186700,19,final,Blue,"Anatolijs Gorbunovs",74,WIN
186700,19,final,Red,"Pieter Marsman",45,LOSE
186701,19,final,Blue,"Willem Theunisse",0,TIMEOUT
186701,19,final,Red,"Joël Vermeulen",88,WIN
186702,19,final,Blue,"Joël Vermeulen",79,WIN
186702,19,final,Red,"Willem Theunisse",50,LOSE
186703,19,final,Blue,"Amir Farukshin",41,LOSE
186703,19,final,Red,"Joakim Mjärdner",57,WIN
186704,19,final,Blue,"Joakim Mjärdner",59,WIN
186704,19,final,Red,"Amir Farukshin",36,LOSE
186705,19,final,Blue,"Candrex Li",47,LOSE
186705,19,final,Red,"Bauke Conijn",63,WIN
186706,19,final,Blue,"Bauke Conijn",57,WIN
186706,19,final,Red,"Candrex Li",47,LOSE
186707,19,final,Blue,"Koen Wolters",50,LOSE
186707,19,final,Red,"Boris de Wilde",53,WIN
186708,19,final,Blue,"Boris de Wilde",50,WIN
186708,19,final,Red,"Koen Wolters",47,LOSE
186709,19,final,Blue,"Pepijn Overbeeke",108,WIN
186709,19,final,Red,"Emil Riedeman",0,TIMEOUT
186710,19,final,Blue,"Emil Riedeman",50,LOSE
186710,19,final,Red,"Pepijn Overbeeke",78,WIN
186711,19,final,Blue,"Sander Verdonschot",81,WIN
186711,19,final,Red,"Theo Dorst",64,LOSE
186712,19,final,Blue,"Theo Dorst",56,LOSE
186712,19,final,Red,"Sander Verdonschot",78,WIN
186713,19,final,Blue,"Tomek Czajka",81,WIN
186713,19,final,Red,"Marcel Vlastuin",59,LOSE
186714,19,final,Blue,"Marcel Vlastuin",71,LOSE
186714,19,final,Red,"Tomek Czajka",84,WIN
186715,19,final,Blue,"Bas van den Aardweg",68,WIN
186715,19,final,Red,"Noah Goldsmid",60,LOSE
186716,19,final,Blue,"Noah Goldsmid",81,LOSE
186716,19,final,Red,"Bas van den Aardweg",91,WIN
186717,19,final,Blue,"Abdessamad El Kasimi",58,LOSE
186717,19,final,Red,"Frank Meert",70,WIN
186718,19,final,Blue,"Frank Meert",76,WIN
186718,19,final,Red,"Abdessamad El Kasimi",53,LOSE
186719,19,final,Blue,"Steven Kroon",92,WIN
186719,19,final,Red,"Matthijs Tijink",50,LOSE
186720,19,final,Blue,"Matthijs Tijink",67,LOSE
186720,19,final,Red,"Steven Kroon",79,WIN
186721,20,final,Blue,"Tapani Utriainen",47,DRAW
186721,20,final,Red,"Christian Nilsson",47,DRAW
186722,20,final,Blue,"Christian Nilsson",54,WIN
186722,20,final,Red,"Tapani Utriainen",50,LOSE
186723,20,final,Blue,"Jeroen Op de Beek",51,LOSE
186723,20,final,Red,"Laurent van den Bos",60,WIN
186724,20,final,Blue,"Laurent van den Bos",84,WIN
186724,20,final,Red,"Jeroen Op de Beek",47,LOSE
186725,20,final,Blue,"Jens Heuseveldt",39,LOSE
186725,20,final,Red,"Ludo Pulles",57,WIN
