Game,Round,IsSwiss,Player,User,Score,Status
184896,14,final,Red,"Bauke Conijn",74,WIN
184897,14,final,Blue,"Theo Dorst",62,WIN
184897,14,final,Red,"Willem van der Vegt",45,LOSE
184898,14,final,Blue,"Willem van der Vegt",50,LOSE
184898,14,final,Red,"Theo Dorst",73,WIN
184899,14,final,Blue,"Koen Wolters",50,LOSE
184899,14,final,Red,"Joël Vermeulen",51,WIN
184900,14,final,Blue,"Joël Vermeulen",55,LOSE
184900,14,final,Red,"Koen Wolters",65,WIN
184901,14,final,Blue,"Boris de Wilde",39,LOSE
184901,14,final,Red,"Stian Valle",41,WIN
184902,14,final,Blue,"Stian Valle",46,LOSE
184902,14,final,Red,"Boris de Wilde",49,WIN
184903,14,final,Blue,"Ludo Pulles",50,LOSE
184903,14,final,Red,"Emil Riedeman",62,WIN
184904,14,final,Blue,"Emil Riedeman",64,WIN
184904,14,final,Red,"Ludo Pulles",53,LOSE
184905,14,final,Blue,"Laurent van den Bos",69,WIN
184905,14,final,Red,"Jeroen Op de Beek",44,LOSE
184906,14,final,Blue,"Jeroen Op de Beek",55,LOSE
184906,14,final,Red,"Laurent van den Bos",64,WIN
184907,14,final,Blue,"Maarten Schadd",90,WIN
184907,14,final,Red,"Anatolijs Gorbunovs",47,LOSE
184908,14,final,Blue,"Anatolijs Gorbunovs",41,LOSE
184908,14,final,Red,"Maarten Schadd",52,WIN
184909,14,final,Blue,"Christian Nilsson",38,LOSE
184909,14,final,Red,"Joakim Mjärdner",44,WIN
184910,14,final,Blue,"Joakim Mjärdner",41,LOSE
184910,14,final,Red,"Christian Nilsson",70,WIN
184911,15,final,Blue,"Tapani Utriainen",88,WIN
184911,15,final,Red,"Jelmer Firet",52,LOSE
184912,15,final,Blue,"Jelmer Firet",51,LOSE
184912,15,final,Red,"Tapani Utriainen",86,WIN
184913,15,final,Blue,"Jens Heuseveldt",96,WIN
184913,15,final,Red,"Sietse Averesch",47,LOSE
184914,15,final,Blue,"Sietse Averesch",50,LOSE
184914,15,final,Red,"Jens Heuseveldt",84,WIN
184915,15,final,Blue,"Pepijn Overbeeke",98,WIN
184915,15,final,Red,"Dirk Groot",44,LOSE
184916,15,final,Blue,"Dirk Groot",50,WIN
184916,15,final,Red,"Pepijn Overbeeke",47,LOSE
184917,15,final,Blue,"Steven Kroon",82,WIN
184917,15,final,Red,"Nick Stijger",50,LOSE
184918,15,final,Blue,"Nick Stijger",50,LOSE
184918,15,final,Red,"Steven Kroon",68,WIN
184919,15,final,Blue,"Frank Meert",107,WIN
184919,15,final,Red,"Marco Meijer",50,LOSE
184920,15,final,Blue,"Marco Meijer",41,LOSE
184920,15,final,Red,"Frank Meert",88,WIN
184921,15,final,Blue,"Bas van den Aardweg",86,WIN
184921,15,final,Red,"Tomek Czajka",42,LOSE
184922,15,final,Blue,"Tomek Czajka",47,LOSE
184922,15,final,Red,"Bas van den Aardweg",101,WIN
184923,15,final,Blue,"Marcel Vlastuin",96,WIN
184923,15,final,Red,"Pieter Marsman",50,LOSE
184924,15,final,Blue,"Pieter Marsman",50,LOSE
184924,15,final,Red,"Marcel Vlastuin",104,WIN
184925,15,final,Blue,"Sander Verdonschot",67,WIN
184925,15,final,Red,"Leopold Tschanter",54,LOSE
184926,15,final,Blue,"Leopold Tschanter",39,LOSE
184926,15,final,Red,"Sander Verdonschot",95,WIN
184927,15,final,Blue,"Noah Goldsmid",88,WIN
184927,15,final,Red,"Amir Farukshin",44,LOSE
184928,15,final,Blue,"Amir Farukshin",47,LOSE
184928,15,final,Red,"Noah Goldsmid",102,WIN
184929,15,final,Blue,"Matthijs Tijink",101,WIN
184929,15,final,Red,"Rob Bieman",47,LOSE
184930,15,final,Blue,"Rob Bieman",35,LOSE
184930,15,final,Red,"Matthijs Tijink",88,WIN
184931,15,final,Blue,"Bauke Conijn",73,WIN
184931,15,final,Red,"Willem van der Vegt",47,LOSE
184932,15,final,Blue,"Willem van der Vegt",47,LOSE
184932,15,final,Red,"Bauke Conijn",53,WIN
184933,15,final,Blue,"Theo Dorst",50,LOSE
184933,15,final,Red,"Joël Vermeulen",57,WIN
184934,15,final,Blue,"Joël Vermeulen",55,WIN
184934,15,final,Red,"Theo Dorst",50,LOSE
184935,15,final,Blue,"Koen Wolters",45,WIN
184935,15,final,Red,"Stian Valle",42,LOSE
184936,15,final,Blue,"Stian Valle",63,WIN
184936,15,final,Red,"Koen Wolters",61,LOSE
184937,15,final,Blue,"Boris de Wilde",41,LOSE
184937,15,final,Red,"Emil Riedeman",42,WIN
184938,15,final,Blue,"Emil Riedeman",44,LOSE
184938,15,final,Red,"Boris de Wilde",65,WIN
184939,15,final,Blue,"Ludo Pulles",63,WIN
184939,15,final,Red,"Jeroen Op de Beek",47,LOSE
184940,15,final,Blue,"Jeroen Op de Beek",41,LOSE
184940,15,final,Red,"Ludo Pulles",52,WIN
184941,15,final,Blue,"Laurent van den Bos",86,WIN
184941,15,final,Red,"Anatolijs Gorbunovs",47,LOSE
184942,15,final,Blue,"Anatolijs Gorbunovs",44,LOSE
184942,15,final,Red,"Laurent van den Bos",71,WIN
184943,15,final,Blue,"Maarten Schadd",41,LOSE
184943,15,final,Red,"Joakim Mjärdner",44,WIN
184944,15,final,Blue,"Joakim Mjärdner",39,LOSE
184944,15,final,Red,"Maarten Schadd",70,WIN
184945,15,final,Blue,"Christian Nilsson",80,WIN
184945,15,final,Red,"Zino Onomiwo",63,LOSE
184946,15,final,Blue,"Zino Onomiwo",41,DRAW
184946,15,final,Red,"Christian Nilsson",41,DRAW
184947,16,final,Blue,"Tapani Utriainen",98,WIN
184947,16,final,Red,"Sietse Averesch",50,LOSE
184948,16,final,Blue,"Sietse Averesch",48,LOSE
184948,16,final,Red,"Tapani Utriainen",74,WIN
184949,16,final,Blue,"Jens Heuseveldt",65,WIN
184949,16,final,Red,"Dirk Groot",49,LOSE
184950,16,final,Blue,"Dirk Groot",45,LOSE
184950,16,final,Red,"Jens Heuseveldt",47,WIN
184951,16,final,Blue,"Pepijn Overbeeke",89,WIN
184951,16,final,Red,"Nick Stijger",42,LOSE
184952,16,final,Blue,"Nick Stijger",50,LOSE
184952,16,final,Red,"Pepijn Overbeeke",89,WIN
184953,16,final,Blue,"Steven Kroon",93,WIN
184953,16,final,Red,"Marco Meijer",54,LOSE
184954,16,final,Blue,"Marco Meijer",63,LOSE
184954,16,final,Red,"Steven Kroon",105,WIN
184955,16,final,Blue,"Frank Meert",67,WIN
184955,16,final,Red,"Tomek Czajka",50,LOSE
184956,16,final,Blue,"Tomek Czajka",44,LOSE
184956,16,final,Red,"Frank Meert",78,WIN
184957,16,final,Blue,"Bas van den Aardweg",100,WIN
184957,16,final,Red,"Pieter Marsman",50,LOSE
184958,16,final,Blue,"Pieter Marsman",41,LOSE
184958,16,final,Red,"Bas van den Aardweg",89,WIN
184959,16,final,Blue,"Marcel Vlastuin",61,WIN
184959,16,final,Red,"Leopold Tschanter",53,LOSE
184960,16,final,Blue,"Leopold Tschanter",59,LOSE
184960,16,final,Red,"Marcel Vlastuin",110,WIN
184961,16,final,Blue,"Sander Verdonschot",116,WIN
184961,16,final,Red,"Amir Farukshin",46,LOSE
184962,16,final,Blue,"Amir Farukshin",44,LOSE
184962,16,final,Red,"Sander Verdonschot",103,WIN
184963,16,final,Blue,"Noah Goldsmid",64,WIN
184963,16,final,Red,"Rob Bieman",50,LOSE
184964,16,final,Blue,"Rob Bieman",47,LOSE
184964,16,final,Red,"Noah Goldsmid",93,WIN
184965,16,final,Blue,"Matthijs Tijink",108,WIN
184965,16,final,Red,"Willem van der Vegt",34,LOSE
184966,16,final,Blue,"Willem van der Vegt",0,ILLEGAL
184966,16,final,Red,"Matthijs Tijink",115,WIN
184967,16,final,Blue,"Bauke Conijn",50,LOSE
184967,16,final,Red,"Joël Vermeulen",90,WIN
184968,16,final,Blue,"Joël Vermeulen",51,LOSE
184968,16,final,Red,"Bauke Conijn",56,WIN
184969,16,final,Blue,"Theo Dorst",44,LOSE
184969,16,final,Red,"Stian Valle",62,WIN
184970,16,final,Blue,"Stian Valle",52,WIN
184970,16,final,Red,"Theo Dorst",50,LOSE
184971,16,final,Blue,"Koen Wolters",65,LOSE
184971,16,final,Red,"Emil Riedeman",99,WIN
184972,16,final,Blue,"Emil Riedeman",51,LOSE
184972,16,final,Red,"Koen Wolters",71,WIN
184973,16,final,Blue,"Boris de Wilde",74,WIN
184973,16,final,Red,"Jeroen Op de Beek",50,LOSE
184974,16,final,Blue,"Jeroen Op de Beek",52,LOSE
184974,16,final,Red,"Boris de Wilde",74,WIN
184975,16,final,Blue,"Ludo Pulles",87,WIN
184975,16,final,Red,"Anatolijs Gorbunovs",47,LOSE
184976,16,final,Blue,"Anatolijs Gorbunovs",59,WIN
184976,16,final,Red,"Ludo Pulles",54,LOSE
184977,16,final,Blue,"Laurent van den Bos",48,LOSE
184977,16,final,Red,"Joakim Mjärdner",49,WIN
184978,16,final,Blue,"Joakim Mjärdner",47,DRAW
184978,16,final,Red,"Laurent van den Bos",47,DRAW
184979,16,final,Blue,"Maarten Schadd",47,LOSE
184979,16,final,Red,"Zino Onomiwo",49,WIN
184980,16,final,Blue,"Zino Onomiwo",44,LOSE
184980,16,final,Red,"Maarten Schadd",54,WIN
184981,16,final,Blue,"Christian Nilsson",72,WIN
184981,16,final,Red,"Jelmer Firet",47,LOSE
184982,16,final,Blue,"Jelmer Firet",41,LOSE
184982,16,final,Red,"Christian Nilsson",44,WIN
184983,17,final,Blue,"Tapani Utriainen",51,WIN
184983,17,final,Red,"Dirk Groot",45,LOSE
184984,17,final,Blue,"Dirk Groot",52,WIN
184984,17,final,Red,"Tapani Utriainen",47,LOSE
184985,17,final,Blue,"Jens Heuseveldt",93,WIN
184985,17,final,Red,"Nick Stijger",55,LOSE
184986,17,final,Blue,"Nick Stijger",50,LOSE
184986,17,final,Red,"Jens Heuseveldt",95,WIN
184987,17,final,Blue,"Pepijn Overbeeke",93,WIN
184987,17,final,Red,"Marco Meijer",50,LOSE
184988,17,final,Blue,"Marco Meijer",54,LOSE
184988,17,final,Red,"Pepijn Overbeeke",107,WIN
184989,17,final,Blue,"Steven Kroon",103,WIN
184989,17,final,Red,"Tomek Czajka",47,LOSE
184990,17,final,Blue,"Tomek Czajka",41,LOSE
184990,17,final,Red,"Steven Kroon",94,WIN
184991,17,final,Blue,"Frank Meert",77,WIN
184991,17,final,Red,"Pieter Marsman",47,LOSE
184992,17,final,Blue,"Pieter Marsman",48,LOSE
184992,17,final,Red,"Frank Meert",61,WIN
184993,17,final,Blue,"Bas van den Aardweg",82,WIN
184993,17,final,Red,"Leopold Tschanter",72,LOSE
184994,17,final,Blue,"Leopold Tschanter",41,LOSE
184994,17,final,Red,"Bas van den Aardweg",78,WIN
184995,17,final,Blue,"Marcel Vlastuin",103,WIN
184995,17,final,Red,"Amir Farukshin",44,LOSE
184996,17,final,Blue,"Amir Farukshin",44,LOSE
184996,17,final,Red,"Marcel Vlastuin",107,WIN
184997,17,final,Blue,"Sander Verdonschot",70,WIN
184997,17,final,Red,"Rob Bieman",58,LOSE
184998,17,final,Blue,"Rob Bieman",50,LOSE
184998,17,final,Red,"Sander Verdonschot",96,WIN
184999,17,final,Blue,"Noah Goldsmid",91,WIN
184999,17,final,Red,"Willem van der Vegt",42,LOSE
185000,17,final,Blue,"Willem van der Vegt",44,LOSE
185000,17,final,Red,"Noah Goldsmid",93,WIN
185001,17,final,Blue,"Matthijs Tijink",71,WIN
185001,17,final,Red,"Joël Vermeulen",69,LOSE
185002,17,final,Blue,"Joël Vermeulen",66,WIN
185002,17,final,Red,"Matthijs Tijink",60,LOSE
185003,17,final,Blue,"Bauke Conijn",41,DRAW
185003,17,final,Red,"Stian Valle",41,DRAW
185004,17,final,Blue,"Stian Valle",53,LOSE
185004,17,final,Red,"Bauke Conijn",55,WIN
185005,17,final,Blue,"Theo Dorst",50,LOSE
185005,17,final,Red,"Emil Riedeman",63,WIN
185006,17,final,Blue,"Emil Riedeman",66,WIN
185006,17,final,Red,"Theo Dorst",50,LOSE
185007,17,final,Blue,"Koen Wolters",94,WIN
185007,17,final,Red,"Jeroen Op de Beek",53,LOSE
185008,17,final,Blue,"Jeroen Op de Beek",57,LOSE
185008,17,final,Red,"Koen Wolters",80,WIN
185009,17,final,Blue,"Boris de Wilde",66,WIN
185009,17,final,Red,"Anatolijs Gorbunovs",47,LOSE
185010,17,final,Blue,"Anatolijs Gorbunovs",47,LOSE
185010,17,final,Red,"Boris de Wilde",79,WIN
185011,17,final,Blue,"Ludo Pulles",41,LOSE
185011,17,final,Red,"Joakim Mjärdner",44,WIN
185012,17,final,Blue,"Joakim Mjärdner",50,WIN
185012,17,final,Red,"Ludo Pulles",47,LOSE
185013,17,final,Blue,"Laurent van den Bos",71,WIN
185013,17,final,Red,"Zino Onomiwo",54,LOSE
185014,17,final,Blue,"Zino Onomiwo",47,LOSE
185014,17,final,Red,"Laurent van den Bos",69,WIN
185015,17,final,Blue,"Maarten Schadd",72,WIN
185015,17,final,Red,"Jelmer Firet",47,LOSE
185016,17,final,Blue,"Jelmer Firet",44,LOSE
185016,17,final,Red,"Maarten Schadd",59,WIN
185017,17,final,Blue,"Christian Nilsson",70,WIN
185017,17,final,Red,"Sietse Averesch",47,LOSE
185018,17,final,Blue,"Sietse Averesch",44,LOSE
185018,17,final,Red,"Christian Nilsson",53,WIN
185019,18,final,Blue,"Tapani Utriainen",91,WIN
185019,18,final,Red,"Nick Stijger",50,LOSE
185020,18,final,Blue,"Nick Stijger",50,LOSE
185020,18,final,Red,"Tapani Utriainen",89,WIN
185021,18,final,Blue,"Jens Heuseveldt",102,WIN
185021,18,final,Red,"Marco Meijer",41,LOSE
185022,18,final,Blue,"Marco Meijer",44,LOSE
185022,18,final,Red,"Jens Heuseveldt",121,WIN
185023,18,final,Blue,"Pepijn Overbeeke",90,WIN
185023,18,final,Red,"Tomek Czajka",44,LOSE
185024,18,final,Blue,"Tomek Czajka",42,LOSE
185024,18,final,Red,"Pepijn Overbeeke",102,WIN
185025,18,final,Blue,"Steven Kroon",113,WIN
185025,18,final,Red,"Pieter Marsman",44,LOSE
185026,18,final,Blue,"Pieter Marsman",44,LOSE
185026,18,final,Red,"Steven Kroon",86,WIN
185027,18,final,Blue,"Frank Meert",70,WIN
185027,18,final,Red,"Leopold Tschanter",44,LOSE
185028,18,final,Blue,"Leopold Tschanter",32,LOSE
185028,18,final,Red,"Frank Meert",50,WIN
185029,18,final,Blue,"Bas van den Aardweg",110,WIN
185029,18,final,Red,"Amir Farukshin",44,LOSE
185030,18,final,Blue,"Amir Farukshin",60,LOSE
185030,18,final,Red,"Bas van den Aardweg",74,WIN
185031,18,final,Blue,"Marcel Vlastuin",79,WIN
185031,18,final,Red,"Rob Bieman",52,LOSE
185032,18,final,Blue,"Rob Bieman",50,LOSE
185032,18,final,Red,"Marcel Vlastuin",90,WIN
185033,18,final,Blue,"Sander Verdonschot",111,WIN
185033,18,final,Red,"Willem van der Vegt",45,LOSE
185034,18,final,Blue,"Willem van der Vegt",47,LOSE
185034,18,final,Red,"Sander Verdonschot",94,WIN
185035,18,final,Blue,"Noah Goldsmid",75,WIN
185035,18,final,Red,"Joël Vermeulen",60,LOSE
185036,18,final,Blue,"Joël Vermeulen",82,WIN
185036,18,final,Red,"Noah Goldsmid",50,LOSE
185037,18,final,Blue,"Matthijs Tijink",45,LOSE
185037,18,final,Red,"Stian Valle",70,WIN
185038,18,final,Blue,"Stian Valle",68,WIN
185038,18,final,Red,"Matthijs Tijink",59,LOSE
185039,18,final,Blue,"Bauke Conijn",47,LOSE
185039,18,final,Red,"Emil Riedeman",56,WIN
185040,18,final,Blue,"Emil Riedeman",56,WIN
185040,18,final,Red,"Bauke Conijn",53,LOSE
185041,18,final,Blue,"Theo Dorst",87,WIN
185041,18,final,Red,"Jeroen Op de Beek",53,LOSE
185042,18,final,Blue,"Jeroen Op de Beek",62,LOSE
185042,18,final,Red,"Theo Dorst",69,WIN
185043,18,final,Blue,"Koen Wolters",101,WIN
185043,18,final,Red,"Anatolijs Gorbunovs",50,LOSE
185044,18,final,Blue,"Anatolijs Gorbunovs",47,LOSE
185044,18,final,Red,"Koen Wolters",83,WIN
185045,18,final,Blue,"Boris de Wilde",41,LOSE
185045,18,final,Red,"Joakim Mjärdner",44,WIN
185046,18,final,Blue,"Joakim Mjärdner",37,LOSE
185046,18,final,Red,"Boris de Wilde",59,WIN
185047,18,final,Blue,"Ludo Pulles",71,WIN
185047,18,final,Red,"Zino Onomiwo",47,LOSE
185048,18,final,Blue,"Zino Onomiwo",41,LOSE
185048,18,final,Red,"Ludo Pulles",72,WIN
185049,18,final,Blue,"Laurent van den Bos",73,WIN
185049,18,final,Red,"Jelmer Firet",49,LOSE
185050,18,final,Blue,"Jelmer Firet",41,LOSE
185050,18,final,Red,"Laurent van den Bos",76,WIN
185051,18,final,Blue,"Maarten Schadd",91,WIN
185051,18,final,Red,"Sietse Averesch",47,LOSE
185052,18,final,Blue,"Sietse Averesch",51,LOSE
185052,18,final,Red,"Maarten Schadd",54,WIN
185053,18,final,Blue,"Christian Nilsson",74,WIN
185053,18,final,Red,"Dirk Groot",44,LOSE
185054,18,final,Blue,"Dirk Groot",41,LOSE
185054,18,final,Red,"Christian Nilsson",47,WIN
185055,19,final,Blue,"Tapani Utriainen",130,WIN
185055,19,final,Red,"Marco Meijer",53,LOSE
185056,19,final,Blue,"Marco Meijer",44,LOSE
185056,19,final,Red,"Tapani Utriainen",123,WIN
185057,19,final,Blue,"Jens Heuseveldt",110,WIN
185057,19,final,Red,"Tomek Czajka",47,LOSE
185058,19,final,Blue,"Tomek Czajka",38,LOSE
185058,19,final,Red,"Jens Heuseveldt",77,WIN
185059,19,final,Blue,"Pepijn Overbeeke",99,WIN
185059,19,final,Red,"Pieter Marsman",47,LOSE
185060,19,final,Blue,"Pieter Marsman",47,LOSE
185060,19,final,Red,"Pepijn Overbeeke",83,WIN
185061,19,final,Blue,"Steven Kroon",86,WIN
185061,19,final,Red,"Leopold Tschanter",42,LOSE
185062,19,final,Blue,"Leopold Tschanter",43,LOSE
185062,19,final,Red,"Steven Kroon",66,WIN
185063,19,final,Blue,"Frank Meert",82,WIN
185063,19,final,Red,"Amir Farukshin",47,LOSE
185064,19,final,Blue,"Amir Farukshin",41,LOSE
185064,19,final,Red,"Frank Meert",67,WIN
185065,19,final,Blue,"Bas van den Aardweg",67,WIN
185065,19,final,Red,"Rob Bieman",50,LOSE
185066,19,final,Blue,"Rob Bieman",50,LOSE
185066,19,final,Red,"Bas van den Aardweg",87,WIN
185067,19,final,Blue,"Marcel Vlastuin",103,WIN
185067,19,final,Red,"Willem van der Vegt",34,LOSE
185068,19,final,Blue,"Willem van der Vegt",0,ILLEGAL
185068,19,final,Red,"Marcel Vlastuin",100,WIN
185069,19,final,Blue,"Sander Verdonschot",50,LOSE
185069,19,final,Red,"Joël Vermeulen",82,WIN
185070,19,final,Blue,"Joël Vermeulen",97,WIN
185070,19,final,Red,"Sander Verdonschot",50,LOSE
185071,19,final,Blue,"Noah Goldsmid",59,LOSE
185071,19,final,Red,"Stian Valle",62,WIN
185072,19,final,Blue,"Stian Valle",58,WIN
185072,19,final,Red,"Noah Goldsmid",53,LOSE
185073,19,final,Blue,"Matthijs Tijink",57,LOSE
185073,19,final,Red,"Emil Riedeman",74,WIN
185074,19,final,Blue,"Emil Riedeman",75,WIN
185074,19,final,Red,"Matthijs Tijink",64,LOSE
185075,19,final,Blue,"Bauke Conijn",100,WIN
185075,19,final,Red,"Jeroen Op de Beek",50,LOSE
185076,19,final,Blue,"Jeroen Op de Beek",69,WIN
185076,19,final,Red,"Bauke Conijn",56,LOSE
185077,19,final,Blue,"Theo Dorst",63,LOSE
185077,19,final,Red,"Anatolijs Gorbunovs",81,WIN
185078,19,final,Blue,"Anatolijs Gorbunovs",60,LOSE
185078,19,final,Red,"Theo Dorst",82,WIN
185079,19,final,Blue,"Koen Wolters",78,WIN
185079,19,final,Red,"Joakim Mjärdner",50,LOSE
185080,19,final,Blue,"Joakim Mjärdner",52,WIN
185080,19,final,Red,"Koen Wolters",50,LOSE
185081,19,final,Blue,"Boris de Wilde",41,LOSE
185081,19,final,Red,"Zino Onomiwo",44,WIN
185082,19,final,Blue,"Zino Onomiwo",53,LOSE
185082,19,final,Red,"Boris de Wilde",64,WIN
185083,19,final,Blue,"Ludo Pulles",54,WIN
185083,19,final,Red,"Jelmer Firet",44,LOSE
185084,19,final,Blue,"Jelmer Firet",43,LOSE
185084,19,final,Red,"Ludo Pulles",50,WIN
185085,19,final,Blue,"Laurent van den Bos",85,WIN
185085,19,final,Red,"Sietse Averesch",44,LOSE
185086,19,final,Blue,"Sietse Averesch",51,DRAW
185086,19,final,Red,"Laurent van den Bos",51,DRAW
185087,19,final,Blue,"Maarten Schadd",41,LOSE
185087,19,final,Red,"Dirk Groot",43,WIN
185088,19,final,Blue,"Dirk Groot",44,LOSE
185088,19,final,Red,"Maarten Schadd",50,WIN
185089,19,final,Blue,"Christian Nilsson",58,WIN
185089,19,final,Red,"Nick Stijger",55,LOSE
185090,19,final,Blue,"Nick Stijger",38,LOSE
185090,19,final,Red,"Christian Nilsson",50,WIN
185091,20,final,Blue,"Tapani Utriainen",89,WIN
185091,20,final,Red,"Tomek Czajka",31,LOSE
185092,20,final,Blue,"Tomek Czajka",39,LOSE
185092,20,final,Red,"Tapani Utriainen",106,WIN
185093,20,final,Blue,"Jens Heuseveldt",81,WIN
185093,20,final,Red,"Pieter Marsman",44,LOSE
185094,20,final,Blue,"Pieter Marsman",47,LOSE
185094,20,final,Red,"Jens Heuseveldt",72,WIN
185095,20,final,Blue,"Pepijn Overbeeke",101,WIN
185095,20,final,Red,"Leopold Tschanter",22,LOSE
185096,20,final,Blue,"Leopold Tschanter",47,LOSE
185096,20,final,Red,"Pepijn Overbeeke",75,WIN
185097,20,final,Blue,"Steven Kroon",122,WIN
185097,20,final,Red,"Amir Farukshin",47,LOSE
185098,20,final,Blue,"Amir Farukshin",47,LOSE
185098,20,final,Red,"Steven Kroon",103,WIN
185099,20,final,Blue,"Frank Meert",59,WIN
185099,20,final,Red,"Rob Bieman",47,LOSE
185100,20,final,Blue,"Rob Bieman",47,LOSE
185100,20,final,Red,"Frank Meert",93,WIN
185101,20,final,Blue,"Bas van den Aardweg",81,WIN
185101,20,final,Red,"Willem van der Vegt",45,LOSE
185102,20,final,Blue,"Willem van der Vegt",0,ILLEGAL
185102,20,final,Red,"Bas van den Aardweg",91,WIN
185103,20,final,Blue,"Marcel Vlastuin",50,LOSE
185103,20,final,Red,"Joël Vermeulen",73,WIN
185104,20,final,Blue,"Joël Vermeulen",78,WIN
185104,20,final,Red,"Marcel Vlastuin",50,LOSE
185105,20,final,Blue,"Sander Verdonschot",60,LOSE
185105,20,final,Red,"Stian Valle",62,WIN
185106,20,final,Blue,"Stian Valle",69,WIN
185106,20,final,Red,"Sander Verdonschot",56,LOSE
185107,20,final,Blue,"Noah Goldsmid",83,WIN
185107,20,final,Red,"Emil Riedeman",79,LOSE
185108,20,final,Blue,"Emil Riedeman",112,WIN
185108,20,final,Red,"Noah Goldsmid",50,LOSE
185109,20,final,Blue,"Matthijs Tijink",80,WIN
185109,20,final,Red,"Jeroen Op de Beek",55,LOSE
185110,20,final,Blue,"Jeroen Op de Beek",66,LOSE
185110,20,final,Red,"Matthijs Tijink",79,WIN
185111,20,final,Blue,"Bauke Conijn",59,WIN
185111,20,final,Red,"Anatolijs Gorbunovs",50,LOSE
185112,20,final,Blue,"Anatolijs Gorbunovs",64,WIN
185112,20,final,Red,"Bauke Conijn",61,LOSE
185113,20,final,Blue,"Theo Dorst",41,LOSE
185113,20,final,Red,"Joakim Mjärdner",48,WIN
185114,20,final,Blue,"Joakim Mjärdner",54,WIN
185114,20,final,Red,"Theo Dorst",50,LOSE
185115,20,final,Blue,"Koen Wolters",64,WIN
185115,20,final,Red,"Zino Onomiwo",52,LOSE
185116,20,final,Blue,"Zino Onomiwo",54,WIN
185116,20,final,Red,"Koen Wolters",50,LOSE
185117,20,final,Blue,"Boris de Wilde",53,WIN
185117,20,final,Red,"Jelmer Firet",47,LOSE
185118,20,final,Blue,"Jelmer Firet",38,LOSE
185118,20,final,Red,"Boris de Wilde",65,WIN
185119,20,final,Blue,"Ludo Pulles",71,WIN
185119,20,final,Red,"Sietse Averesch",48,LOSE
185120,20,final,Blue,"Sietse Averesch",44,LOSE
185120,20,final,Red,"Ludo Pulles",61,WIN
185121,20,final,Blue,"Laurent van den Bos",56,WIN
185121,20,final,Red,"Dirk Groot",44,LOSE
185122,20,final,Blue,"Dirk Groot",41,LOSE
185122,20,final,Red,"Laurent van den Bos",48,WIN
185123,20,final,Blue,"Maarten Schadd",57,WIN
185123,20,final,Red,"Nick Stijger",44,LOSE
185124,20,final,Blue,"Nick Stijger",44,LOSE
185124,20,final,Red,"Maarten Schadd",54,WIN
185125,20,final,Blue,"Christian Nilsson",94,WIN
185125,20,final,Red,"Marco Meijer",46,LOSE
185126,20,final,Blue,"Marco Meijer",32,LOSE
185126,20,final,Red,"Christian Nilsson",44,WIN
185127,21,final,Blue,"Tapani Utriainen",107,WIN
185127,21,final,Red,"Pieter Marsman",41,LOSE
185128,21,final,Blue,"Pieter Marsman",50,LOSE
185128,21,final,Red,"Tapani Utriainen",118,WIN
185129,21,final,Blue,"Jens Heuseveldt",72,WIN
185129,21,final,Red,"Leopold Tschanter",48,LOSE
185130,21,final,Blue,"Leopold Tschanter",46,LOSE
185130,21,final,Red,"Jens Heuseveldt",71,WIN
185131,21,final,Blue,"Pepijn Overbeeke",108,WIN
185131,21,final,Red,"Amir Farukshin",44,LOSE
185132,21,final,Blue,"Amir Farukshin",47,LOSE
185132,21,final,Red,"Pepijn Overbeeke",100,WIN
185133,21,final,Blue,"Steven Kroon",78,WIN
185133,21,final,Red,"Rob Bieman",47,LOSE
185134,21,final,Blue,"Rob Bieman",50,LOSE
185134,21,final,Red,"Steven Kroon",89,WIN
185135,21,final,Blue,"Frank Meert",68,WIN
185135,21,final,Red,"Willem van der Vegt",42,LOSE
185136,21,final,Blue,"Willem van der Vegt",38,LOSE
185136,21,final,Red,"Frank Meert",71,WIN
185137,21,final,Blue,"Bas van den Aardweg",73,WIN
185137,21,final,Red,"Joël Vermeulen",52,LOSE
185138,21,final,Blue,"Joël Vermeulen",89,WIN
185138,21,final,Red,"Bas van den Aardweg",60,LOSE
185139,21,final,Blue,"Marcel Vlastuin",44,LOSE
185139,21,final,Red,"Stian Valle",107,WIN
185140,21,final,Blue,"Stian Valle",75,LOSE
185140,21,final,Red,"Marcel Vlastuin",77,WIN
185141,21,final,Blue,"Sander Verdonschot",59,LOSE
185141,21,final,Red,"Emil Riedeman",103,WIN
185142,21,final,Blue,"Emil Riedeman",88,WIN
185142,21,final,Red,"Sander Verdonschot",63,LOSE
185143,21,final,Blue,"Noah Goldsmid",87,WIN
185143,21,final,Red,"Jeroen Op de Beek",51,LOSE
185144,21,final,Blue,"Jeroen Op de Beek",54,LOSE
185144,21,final,Red,"Noah Goldsmid",75,WIN
185145,21,final,Blue,"Matthijs Tijink",106,WIN
185145,21,final,Red,"Anatolijs Gorbunovs",71,LOSE
185146,21,final,Blue,"Anatolijs Gorbunovs",58,LOSE
185146,21,final,Red,"Matthijs Tijink",89,WIN
185147,21,final,Blue,"Bauke Conijn",54,LOSE
185147,21,final,Red,"Joakim Mjärdner",58,WIN
185148,21,final,Blue,"Joakim Mjärdner",57,WIN
185148,21,final,Red,"Bauke Conijn",53,LOSE
185149,21,final,Blue,"Theo Dorst",47,LOSE
185149,21,final,Red,"Zino Onomiwo",55,WIN
