Game,Round,IsSwiss,Player,User,Score,Status
211320,24,final,Chaos,"Matthias Gelbmann",151,LOSE
211320,24,final,Order,"Tomek Czajka",249,WIN
211321,24,final,Chaos,"Tim Huisman",217,WIN
211321,24,final,Order,"Theo Dorst",183,LOSE
211322,24,final,Chaos,"Theo Dorst",172,LOSE
211322,24,final,Order,"Tim Huisman",228,WIN
211323,24,final,Chaos,"Henk Koops",187,LOSE
211323,24,final,Order,"Andor Michels",213,WIN
211324,24,final,Chaos,"Andor Michels",233,WIN
211324,24,final,Order,"Henk Koops",167,LOSE
211325,24,final,Chaos,"Sarah Ting",211,WIN
211325,24,final,Order,"Bram Schumacher",189,LOSE
211326,24,final,Chaos,"Bram Schumacher",232,WIN
211326,24,final,Order,"Sarah Ting",168,LOSE
211327,24,final,Chaos,"Tobias van der Meer",205,WIN
211327,24,final,Order,"Dmitry Obukhov",195,LOSE
211328,24,final,Chaos,"Dmitry Obukhov",211,WIN
211328,24,final,Order,"Tobias van der Meer",189,LOSE
211329,24,final,Chaos,"yunting Sun",197,LOSE
211329,24,final,Order,"Fabio Murer",203,WIN
211330,24,final,Chaos,"Fabio Murer",203,WIN
211330,24,final,Order,"yunting Sun",197,LOSE
211331,24,final,Chaos,"Lin Sunny",207,WIN
211331,24,final,Order,"Jan Bakker",193,LOSE
211332,24,final,Chaos,"Jan Bakker",188,LOSE
211332,24,final,Order,"Lin Sunny",212,WIN
211333,24,final,Chaos,"Boris de Wilde",203,WIN
211333,24,final,Order,"Leopold Tschanter",197,LOSE
211334,24,final,Chaos,"Leopold Tschanter",200,DRAW
211334,24,final,Order,"Boris de Wilde",200,DRAW
211335,24,final,Chaos,"Frank Meert",211,WIN
211335,24,final,Order,"Ludo Pulles",189,LOSE
211336,24,final,Chaos,"Ludo Pulles",206,WIN
211336,24,final,Order,"Frank Meert",194,LOSE
211337,24,final,Chaos,"Richard Floimair",180,LOSE
211337,24,final,Order,"William Rijksen",220,WIN
211338,24,final,Chaos,"William Rijksen",0,TIMEOUT
211338,24,final,Order,"Richard Floimair",199,LOSE
211339,24,final,Chaos,"Joshua Bannister-Ly",168,LOSE
211339,24,final,Order,"Khoa Nguyen Ngoc Dang",232,WIN
211340,24,final,Chaos,"Khoa Nguyen Ngoc Dang",223,WIN
211340,24,final,Order,"Joshua Bannister-Ly",177,LOSE
211341,24,final,Chaos,"Joël Vermeulen",164,LOSE
211341,24,final,Order,"Alvaro Carrera",236,WIN
211342,24,final,Chaos,"Alvaro Carrera",263,WIN
211342,24,final,Order,"Joël Vermeulen",137,LOSE
211343,24,final,Chaos,"Jelle van Cappelle",110,LOSE
211343,24,final,Order,"Marc Oldenhof",290,WIN
211344,24,final,Chaos,"Marc Oldenhof",260,WIN
211344,24,final,Order,"Jelle van Cappelle",140,LOSE
211345,24,final,Chaos,"Jorian van der Ham",67,LOSE
211345,24,final,Order,"Niklas Een",333,WIN
211346,24,final,Chaos,"Niklas Een",268,WIN
211346,24,final,Order,"Jorian van der Ham",132,LOSE
211347,24,final,Chaos,"Jelmer Firet",168,LOSE
211347,24,final,Order,"Jan Nunnink",232,WIN
211348,24,final,Chaos,"Jan Nunnink",268,WIN
211348,24,final,Order,"Jelmer Firet",132,LOSE
211349,24,final,Chaos,"Quinten van Schelven",102,LOSE
211349,24,final,Order,"Abdessamad El Kasimi",298,WIN
211350,24,final,Chaos,"Abdessamad El Kasimi",276,WIN
211350,24,final,Order,"Quinten van Schelven",124,LOSE
211351,24,final,Chaos,"Willem Theunisse",99,LOSE
211351,24,final,Order,"Marcel Vlastuin",301,WIN
211352,24,final,Chaos,"Marcel Vlastuin",267,WIN
211352,24,final,Order,"Willem Theunisse",133,LOSE
211353,24,final,Chaos,"Jarmo Blankestijn",128,LOSE
211353,24,final,Order,"Vlad Shcherbina",272,WIN
211354,24,final,Chaos,"Vlad Shcherbina",272,WIN
211354,24,final,Order,"Jarmo Blankestijn",128,LOSE
211355,24,final,Chaos,"Nikita Kurgin",201,WIN
211355,24,final,Order,"Mark ter Brugge",199,LOSE
211356,24,final,Chaos,"Mark ter Brugge",189,LOSE
211356,24,final,Order,"Nikita Kurgin",211,WIN
211357,24,final,Chaos,"Pepijn Overbeeke",174,LOSE
211357,24,final,Order,"Tapani Utriainen",226,WIN
211358,24,final,Chaos,"Tapani Utriainen",207,WIN
211358,24,final,Order,"Pepijn Overbeeke",193,LOSE
211359,24,final,Chaos,"David Du Pont",196,LOSE
211359,24,final,Order,"Matthijs Tijink",204,WIN
211360,24,final,Chaos,"Matthijs Tijink",208,WIN
211360,24,final,Order,"David Du Pont",192,LOSE
211361,25,final,Chaos,"Tomek Czajka",249,WIN
211361,25,final,Order,"Theo Dorst",151,LOSE
211362,25,final,Chaos,"Theo Dorst",139,LOSE
211362,25,final,Order,"Tomek Czajka",261,WIN
211363,25,final,Chaos,"Matthias Gelbmann",171,LOSE
211363,25,final,Order,"Andor Michels",229,WIN
211364,25,final,Chaos,"Andor Michels",225,WIN
211364,25,final,Order,"Matthias Gelbmann",175,LOSE
211365,25,final,Chaos,"Tim Huisman",211,WIN
211365,25,final,Order,"Bram Schumacher",189,LOSE
211366,25,final,Chaos,"Bram Schumacher",219,WIN
211366,25,final,Order,"Tim Huisman",181,LOSE
211367,25,final,Chaos,"Henk Koops",175,LOSE
211367,25,final,Order,"Dmitry Obukhov",225,WIN
211368,25,final,Chaos,"Dmitry Obukhov",233,WIN
211368,25,final,Order,"Henk Koops",167,LOSE
211369,25,final,Chaos,"Sarah Ting",202,WIN
211369,25,final,Order,"Fabio Murer",198,LOSE
211370,25,final,Chaos,"Fabio Murer",225,WIN
211370,25,final,Order,"Sarah Ting",175,LOSE
211371,25,final,Chaos,"Tobias van der Meer",238,WIN
211371,25,final,Order,"Jan Bakker",162,LOSE
211372,25,final,Chaos,"Jan Bakker",216,WIN
211372,25,final,Order,"Tobias van der Meer",184,LOSE
211373,25,final,Chaos,"yunting Sun",189,LOSE
211373,25,final,Order,"Leopold Tschanter",211,WIN
211374,25,final,Chaos,"Leopold Tschanter",207,WIN
211374,25,final,Order,"yunting Sun",193,LOSE
211375,25,final,Chaos,"Lin Sunny",218,WIN
211375,25,final,Order,"Ludo Pulles",182,LOSE
211376,25,final,Chaos,"Ludo Pulles",223,WIN
211376,25,final,Order,"Lin Sunny",177,LOSE
211377,25,final,Chaos,"Boris de Wilde",192,LOSE
211377,25,final,Order,"William Rijksen",208,WIN
211378,25,final,Chaos,"William Rijksen",225,WIN
211378,25,final,Order,"Boris de Wilde",175,LOSE
211379,25,final,Chaos,"Frank Meert",185,LOSE
211379,25,final,Order,"Khoa Nguyen Ngoc Dang",215,WIN
211380,25,final,Chaos,"Khoa Nguyen Ngoc Dang",213,WIN
211380,25,final,Order,"Frank Meert",187,LOSE
211381,25,final,Chaos,"Richard Floimair",161,LOSE
211381,25,final,Order,"Alvaro Carrera",239,WIN
211382,25,final,Chaos,"Alvaro Carrera",226,WIN
211382,25,final,Order,"Richard Floimair",174,LOSE
211383,25,final,Chaos,"Joshua Bannister-Ly",101,LOSE
211383,25,final,Order,"Marc Oldenhof",299,WIN
211384,25,final,Chaos,"Marc Oldenhof",242,WIN
211384,25,final,Order,"Joshua Bannister-Ly",158,LOSE
211385,25,final,Chaos,"Joël Vermeulen",160,LOSE
211385,25,final,Order,"Niklas Een",240,WIN
211386,25,final,Chaos,"Niklas Een",264,WIN
211386,25,final,Order,"Joël Vermeulen",136,LOSE
211387,25,final,Chaos,"Jelle van Cappelle",169,LOSE
211387,25,final,Order,"Jan Nunnink",231,WIN
211388,25,final,Chaos,"Jan Nunnink",259,WIN
211388,25,final,Order,"Jelle van Cappelle",141,LOSE
211389,25,final,Chaos,"Jorian van der Ham",141,LOSE
211389,25,final,Order,"Abdessamad El Kasimi",259,WIN
211390,25,final,Chaos,"Abdessamad El Kasimi",275,WIN
211390,25,final,Order,"Jorian van der Ham",125,LOSE
211391,25,final,Chaos,"Jelmer Firet",138,LOSE
211391,25,final,Order,"Marcel Vlastuin",262,WIN
211392,25,final,Chaos,"Marcel Vlastuin",264,WIN
211392,25,final,Order,"Jelmer Firet",136,LOSE
211393,25,final,Chaos,"Quinten van Schelven",146,LOSE
211393,25,final,Order,"Vlad Shcherbina",254,WIN
211394,25,final,Chaos,"Vlad Shcherbina",276,WIN
211394,25,final,Order,"Quinten van Schelven",124,LOSE
211395,25,final,Chaos,"Willem Theunisse",136,LOSE
211395,25,final,Order,"Mark ter Brugge",264,WIN
211396,25,final,Chaos,"Mark ter Brugge",272,WIN
211396,25,final,Order,"Willem Theunisse",128,LOSE
211397,25,final,Chaos,"Jarmo Blankestijn",100,LOSE
211397,25,final,Order,"Tapani Utriainen",300,WIN
211398,25,final,Chaos,"Tapani Utriainen",277,WIN
211398,25,final,Order,"Jarmo Blankestijn",123,LOSE
211399,25,final,Chaos,"Nikita Kurgin",198,LOSE
211399,25,final,Order,"Matthijs Tijink",202,WIN
211400,25,final,Chaos,"Matthijs Tijink",215,WIN
211400,25,final,Order,"Nikita Kurgin",185,LOSE
211401,25,final,Chaos,"Pepijn Overbeeke",210,WIN
211401,25,final,Order,"David Du Pont",190,LOSE
211402,25,final,Chaos,"David Du Pont",198,LOSE
211402,25,final,Order,"Pepijn Overbeeke",202,WIN
211403,26,final,Chaos,"Tomek Czajka",202,WIN
211403,26,final,Order,"Andor Michels",198,LOSE
211404,26,final,Chaos,"Andor Michels",182,LOSE
211404,26,final,Order,"Tomek Czajka",218,WIN
211405,26,final,Chaos,"Theo Dorst",184,LOSE
211405,26,final,Order,"Bram Schumacher",216,WIN
211406,26,final,Chaos,"Bram Schumacher",229,WIN
211406,26,final,Order,"Theo Dorst",171,LOSE
211407,26,final,Chaos,"Matthias Gelbmann",174,LOSE
211407,26,final,Order,"Dmitry Obukhov",226,WIN
211408,26,final,Chaos,"Dmitry Obukhov",208,WIN
211408,26,final,Order,"Matthias Gelbmann",192,LOSE
211409,26,final,Chaos,"Tim Huisman",222,WIN
211409,26,final,Order,"Fabio Murer",178,LOSE
211410,26,final,Chaos,"Fabio Murer",221,WIN
211410,26,final,Order,"Tim Huisman",179,LOSE
211411,26,final,Chaos,"Henk Koops",219,WIN
211411,26,final,Order,"Jan Bakker",181,LOSE
211412,26,final,Chaos,"Jan Bakker",212,WIN
211412,26,final,Order,"Henk Koops",188,LOSE
211413,26,final,Chaos,"Sarah Ting",188,LOSE
211413,26,final,Order,"Leopold Tschanter",212,WIN
211414,26,final,Chaos,"Leopold Tschanter",211,WIN
211414,26,final,Order,"Sarah Ting",189,LOSE
211415,26,final,Chaos,"Tobias van der Meer",201,WIN
211415,26,final,Order,"Ludo Pulles",199,LOSE
211416,26,final,Chaos,"Ludo Pulles",184,LOSE
211416,26,final,Order,"Tobias van der Meer",216,WIN
211417,26,final,Chaos,"yunting Sun",155,LOSE
211417,26,final,Order,"William Rijksen",245,WIN
211418,26,final,Chaos,"William Rijksen",226,WIN
211418,26,final,Order,"yunting Sun",174,LOSE
211419,26,final,Chaos,"Lin Sunny",189,LOSE
211419,26,final,Order,"Khoa Nguyen Ngoc Dang",211,WIN
211420,26,final,Chaos,"Khoa Nguyen Ngoc Dang",208,WIN
211420,26,final,Order,"Lin Sunny",192,LOSE
211421,26,final,Chaos,"Boris de Wilde",197,LOSE
211421,26,final,Order,"Alvaro Carrera",203,WIN
211422,26,final,Chaos,"Alvaro Carrera",221,WIN
211422,26,final,Order,"Boris de Wilde",179,LOSE
211423,26,final,Chaos,"Frank Meert",152,LOSE
211423,26,final,Order,"Marc Oldenhof",248,WIN
211424,26,final,Chaos,"Marc Oldenhof",226,WIN
211424,26,final,Order,"Frank Meert",174,LOSE
211425,26,final,Chaos,"Richard Floimair",160,LOSE
211425,26,final,Order,"Niklas Een",240,WIN
211426,26,final,Chaos,"Niklas Een",246,WIN
211426,26,final,Order,"Richard Floimair",154,LOSE
211427,26,final,Chaos,"Joshua Bannister-Ly",134,LOSE
211427,26,final,Order,"Jan Nunnink",266,WIN
211428,26,final,Chaos,"Jan Nunnink",230,WIN
211428,26,final,Order,"Joshua Bannister-Ly",170,LOSE
211429,26,final,Chaos,"Joël Vermeulen",137,LOSE
211429,26,final,Order,"Abdessamad El Kasimi",263,WIN
211430,26,final,Chaos,"Abdessamad El Kasimi",263,WIN
211430,26,final,Order,"Joël Vermeulen",137,LOSE
211431,26,final,Chaos,"Jelle van Cappelle",171,LOSE
211431,26,final,Order,"Marcel Vlastuin",229,WIN
211432,26,final,Chaos,"Marcel Vlastuin",264,WIN
211432,26,final,Order,"Jelle van Cappelle",136,LOSE
211433,26,final,Chaos,"Jorian van der Ham",152,LOSE
211433,26,final,Order,"Vlad Shcherbina",248,WIN
211434,26,final,Chaos,"Vlad Shcherbina",271,WIN
211434,26,final,Order,"Jorian van der Ham",129,LOSE
211435,26,final,Chaos,"Jelmer Firet",114,LOSE
211435,26,final,Order,"Mark ter Brugge",286,WIN
211436,26,final,Chaos,"Mark ter Brugge",268,WIN
211436,26,final,Order,"Jelmer Firet",132,LOSE
211437,26,final,Chaos,"Quinten van Schelven",144,LOSE
211437,26,final,Order,"Tapani Utriainen",256,WIN
211438,26,final,Chaos,"Tapani Utriainen",277,WIN
211438,26,final,Order,"Quinten van Schelven",123,LOSE
211439,26,final,Chaos,"Willem Theunisse",118,LOSE
211439,26,final,Order,"Matthijs Tijink",282,WIN
211440,26,final,Chaos,"Matthijs Tijink",268,WIN
211440,26,final,Order,"Willem Theunisse",132,LOSE
211441,26,final,Chaos,"Jarmo Blankestijn",125,LOSE
211441,26,final,Order,"David Du Pont",275,WIN
211442,26,final,Chaos,"David Du Pont",273,WIN
211442,26,final,Order,"Jarmo Blankestijn",127,LOSE
211443,26,final,Chaos,"Nikita Kurgin",210,WIN
211443,26,final,Order,"Pepijn Overbeeke",190,LOSE
211444,26,final,Chaos,"Pepijn Overbeeke",219,WIN
211444,26,final,Order,"Nikita Kurgin",181,LOSE
211445,27,final,Chaos,"Tomek Czajka",253,WIN
211445,27,final,Order,"Bram Schumacher",147,LOSE
211446,27,final,Chaos,"Bram Schumacher",180,LOSE
211446,27,final,Order,"Tomek Czajka",220,WIN
211447,27,final,Chaos,"Andor Michels",189,LOSE
211447,27,final,Order,"Dmitry Obukhov",211,WIN
211448,27,final,Chaos,"Dmitry Obukhov",172,LOSE
211448,27,final,Order,"Andor Michels",228,WIN
211449,27,final,Chaos,"Theo Dorst",189,LOSE
211449,27,final,Order,"Fabio Murer",211,WIN
211450,27,final,Chaos,"Fabio Murer",206,WIN
211450,27,final,Order,"Theo Dorst",194,LOSE
211451,27,final,Chaos,"Matthias Gelbmann",154,LOSE
211451,27,final,Order,"Jan Bakker",246,WIN
211452,27,final,Chaos,"Jan Bakker",171,LOSE
211452,27,final,Order,"Matthias Gelbmann",229,WIN
211453,27,final,Chaos,"Tim Huisman",203,WIN
211453,27,final,Order,"Leopold Tschanter",197,LOSE
211454,27,final,Chaos,"Leopold Tschanter",197,LOSE
211454,27,final,Order,"Tim Huisman",203,WIN
211455,27,final,Chaos,"Henk Koops",209,WIN
211455,27,final,Order,"Ludo Pulles",191,LOSE
211456,27,final,Chaos,"Ludo Pulles",176,LOSE
211456,27,final,Order,"Henk Koops",224,WIN
211457,27,final,Chaos,"Sarah Ting",198,LOSE
211457,27,final,Order,"William Rijksen",202,WIN
211458,27,final,Chaos,"William Rijksen",230,WIN
211458,27,final,Order,"Sarah Ting",170,LOSE
211459,27,final,Chaos,"Tobias van der Meer",186,LOSE
211459,27,final,Order,"Khoa Nguyen Ngoc Dang",214,WIN
211460,27,final,Chaos,"Khoa Nguyen Ngoc Dang",232,WIN
211460,27,final,Order,"Tobias van der Meer",168,LOSE
211461,27,final,Chaos,"yunting Sun",170,LOSE
211461,27,final,Order,"Alvaro Carrera",230,WIN
211462,27,final,Chaos,"Alvaro Carrera",242,WIN
211462,27,final,Order,"yunting Sun",158,LOSE
211463,27,final,Chaos,"Lin Sunny",167,LOSE
211463,27,final,Order,"Marc Oldenhof",233,WIN
211464,27,final,Chaos,"Marc Oldenhof",233,WIN
211464,27,final,Order,"Lin Sunny",167,LOSE
211465,27,final,Chaos,"Boris de Wilde",189,LOSE
211465,27,final,Order,"Niklas Een",211,WIN
211466,27,final,Chaos,"Niklas Een",236,WIN
211466,27,final,Order,"Boris de Wilde",164,LOSE
211467,27,final,Chaos,"Frank Meert",192,LOSE
211467,27,final,Order,"Jan Nunnink",208,WIN
211468,27,final,Chaos,"Jan Nunnink",212,WIN
211468,27,final,Order,"Frank Meert",188,LOSE
211469,27,final,Chaos,"Richard Floimair",165,LOSE
211469,27,final,Order,"Abdessamad El Kasimi",235,WIN
211470,27,final,Chaos,"Abdessamad El Kasimi",220,WIN
211470,27,final,Order,"Richard Floimair",180,LOSE
211471,27,final,Chaos,"Joshua Bannister-Ly",146,LOSE
211471,27,final,Order,"Marcel Vlastuin",254,WIN
211472,27,final,Chaos,"Marcel Vlastuin",221,WIN
211472,27,final,Order,"Joshua Bannister-Ly",179,LOSE
211473,27,final,Chaos,"Joël Vermeulen",140,LOSE
211473,27,final,Order,"Vlad Shcherbina",260,WIN
211474,27,final,Chaos,"Vlad Shcherbina",267,WIN
211474,27,final,Order,"Joël Vermeulen",133,LOSE
211475,27,final,Chaos,"Jelle van Cappelle",122,LOSE
211475,27,final,Order,"Mark ter Brugge",278,WIN
211476,27,final,Chaos,"Mark ter Brugge",256,WIN
211476,27,final,Order,"Jelle van Cappelle",144,LOSE
211477,27,final,Chaos,"Jorian van der Ham",59,LOSE
211477,27,final,Order,"Tapani Utriainen",341,WIN
211478,27,final,Chaos,"Tapani Utriainen",280,WIN
211478,27,final,Order,"Jorian van der Ham",120,LOSE
211479,27,final,Chaos,"Jelmer Firet",166,LOSE
211479,27,final,Order,"Matthijs Tijink",234,WIN
211480,27,final,Chaos,"Matthijs Tijink",261,WIN
211480,27,final,Order,"Jelmer Firet",139,LOSE
211481,27,final,Chaos,"Quinten van Schelven",120,LOSE
211481,27,final,Order,"David Du Pont",280,WIN
211482,27,final,Chaos,"David Du Pont",274,WIN
211482,27,final,Order,"Quinten van Schelven",126,LOSE
211483,27,final,Chaos,"Willem Theunisse",138,LOSE
211483,27,final,Order,"Pepijn Overbeeke",262,WIN
211484,27,final,Chaos,"Pepijn Overbeeke",274,WIN
211484,27,final,Order,"Willem Theunisse",126,LOSE
211485,27,final,Chaos,"Jarmo Blankestijn",150,LOSE
211485,27,final,Order,"Nikita Kurgin",250,WIN
211486,27,final,Chaos,"Nikita Kurgin",277,WIN
211486,27,final,Order,"Jarmo Blankestijn",123,LOSE
211487,28,final,Chaos,"Tomek Czajka",229,WIN
211487,28,final,Order,"Dmitry Obukhov",171,LOSE
211488,28,final,Chaos,"Dmitry Obukhov",158,LOSE
211488,28,final,Order,"Tomek Czajka",242,WIN
211489,28,final,Chaos,"Bram Schumacher",218,WIN
211489,28,final,Order,"Fabio Murer",182,LOSE
211490,28,final,Chaos,"Fabio Murer",184,LOSE
211490,28,final,Order,"Bram Schumacher",216,WIN
211491,28,final,Chaos,"Andor Michels",221,WIN
211491,28,final,Order,"Jan Bakker",179,LOSE
211492,28,final,Chaos,"Jan Bakker",166,LOSE
211492,28,final,Order,"Andor Michels",234,WIN
211493,28,final,Chaos,"Theo Dorst",168,LOSE
211493,28,final,Order,"Leopold Tschanter",232,WIN
211494,28,final,Chaos,"Leopold Tschanter",187,LOSE
211494,28,final,Order,"Theo Dorst",213,WIN
211495,28,final,Chaos,"Matthias Gelbmann",196,LOSE
211495,28,final,Order,"Ludo Pulles",204,WIN
211496,28,final,Chaos,"Ludo Pulles",174,LOSE
211496,28,final,Order,"Matthias Gelbmann",226,WIN
211497,28,final,Chaos,"Tim Huisman",204,WIN
211497,28,final,Order,"William Rijksen",196,LOSE
211498,28,final,Chaos,"William Rijksen",220,WIN
211498,28,final,Order,"Tim Huisman",180,LOSE
211499,28,final,Chaos,"Henk Koops",193,LOSE
211499,28,final,Order,"Khoa Nguyen Ngoc Dang",207,WIN
211500,28,final,Chaos,"Khoa Nguyen Ngoc Dang",225,WIN
211500,28,final,Order,"Henk Koops",175,LOSE
211501,28,final,Chaos,"Sarah Ting",185,LOSE
211501,28,final,Order,"Alvaro Carrera",215,WIN
211502,28,final,Chaos,"Alvaro Carrera",228,WIN
211502,28,final,Order,"Sarah Ting",172,LOSE
211503,28,final,Chaos,"Tobias van der Meer",173,LOSE
211503,28,final,Order,"Marc Oldenhof",227,WIN
211504,28,final,Chaos,"Marc Oldenhof",232,WIN
211504,28,final,Order,"Tobias van der Meer",168,LOSE
211505,28,final,Chaos,"yunting Sun",175,LOSE
211505,28,final,Order,"Niklas Een",225,WIN
211506,28,final,Chaos,"Niklas Een",238,WIN
211506,28,final,Order,"yunting Sun",162,LOSE
211507,28,final,Chaos,"Lin Sunny",188,LOSE
211507,28,final,Order,"Jan Nunnink",212,WIN
211508,28,final,Chaos,"Jan Nunnink",223,WIN
211508,28,final,Order,"Lin Sunny",177,LOSE
211509,28,final,Chaos,"Boris de Wilde",171,LOSE
211509,28,final,Order,"Abdessamad El Kasimi",229,WIN
211510,28,final,Chaos,"Abdessamad El Kasimi",214,WIN
211510,28,final,Order,"Boris de Wilde",186,LOSE
211511,28,final,Chaos,"Frank Meert",195,LOSE
211511,28,final,Order,"Marcel Vlastuin",205,WIN
211512,28,final,Chaos,"Marcel Vlastuin",201,WIN
211512,28,final,Order,"Frank Meert",199,LOSE
211513,28,final,Chaos,"Richard Floimair",168,LOSE
211513,28,final,Order,"Vlad Shcherbina",232,WIN
211514,28,final,Chaos,"Vlad Shcherbina",228,WIN
211514,28,final,Order,"Richard Floimair",172,LOSE
211515,28,final,Chaos,"Joshua Bannister-Ly",103,LOSE
211515,28,final,Order,"Mark ter Brugge",297,WIN
211516,28,final,Chaos,"Mark ter Brugge",224,WIN
211516,28,final,Order,"Joshua Bannister-Ly",176,LOSE
211517,28,final,Chaos,"Joël Vermeulen",129,LOSE
211517,28,final,Order,"Tapani Utriainen",271,WIN
211518,28,final,Chaos,"Tapani Utriainen",261,WIN
211518,28,final,Order,"Joël Vermeulen",139,LOSE
211519,28,final,Chaos,"Jelle van Cappelle",133,LOSE
211519,28,final,Order,"Matthijs Tijink",267,WIN
211520,28,final,Chaos,"Matthijs Tijink",256,WIN
211520,28,final,Order,"Jelle van Cappelle",144,LOSE
211521,28,final,Chaos,"Jorian van der Ham",125,LOSE
211521,28,final,Order,"David Du Pont",275,WIN
211522,28,final,Chaos,"David Du Pont",275,WIN
211522,28,final,Order,"Jorian van der Ham",125,LOSE
211523,28,final,Chaos,"Jelmer Firet",112,LOSE
211523,28,final,Order,"Pepijn Overbeeke",288,WIN
211524,28,final,Chaos,"Pepijn Overbeeke",262,WIN
211524,28,final,Order,"Jelmer Firet",138,LOSE
211525,28,final,Chaos,"Quinten van Schelven",132,LOSE
211525,28,final,Order,"Nikita Kurgin",268,WIN
211526,28,final,Chaos,"Nikita Kurgin",277,WIN
211526,28,final,Order,"Quinten van Schelven",123,LOSE
211527,28,final,Chaos,"Willem Theunisse",230,WIN
211527,28,final,Order,"Jarmo Blankestijn",170,LOSE
211528,28,final,Chaos,"Jarmo Blankestijn",212,WIN
211528,28,final,Order,"Willem Theunisse",188,LOSE
211529,29,final,Chaos,"Tomek Czajka",227,WIN
211529,29,final,Order,"Fabio Murer",173,LOSE
211530,29,final,Chaos,"Fabio Murer",138,LOSE
211530,29,final,Order,"Tomek Czajka",262,WIN
211531,29,final,Chaos,"Dmitry Obukhov",227,WIN
211531,29,final,Order,"Jan Bakker",173,LOSE
211532,29,final,Chaos,"Jan Bakker",153,LOSE
211532,29,final,Order,"Dmitry Obukhov",247,WIN
211533,29,final,Chaos,"Bram Schumacher",211,WIN
211533,29,final,Order,"Leopold Tschanter",189,LOSE
211534,29,final,Chaos,"Leopold Tschanter",211,WIN
211534,29,final,Order,"Bram Schumacher",189,LOSE
211535,29,final,Chaos,"Andor Michels",188,LOSE
211535,29,final,Order,"Ludo Pulles",212,WIN
211536,29,final,Chaos,"Ludo Pulles",209,WIN
211536,29,final,Order,"Andor Michels",191,LOSE
211537,29,final,Chaos,"Theo Dorst",164,LOSE
211537,29,final,Order,"William Rijksen",236,WIN
211538,29,final,Chaos,"William Rijksen",207,WIN
211538,29,final,Order,"Theo Dorst",193,LOSE
211539,29,final,Chaos,"Matthias Gelbmann",153,LOSE
211539,29,final,Order,"Khoa Nguyen Ngoc Dang",247,WIN
211540,29,final,Chaos,"Khoa Nguyen Ngoc Dang",218,WIN
211540,29,final,Order,"Matthias Gelbmann",182,LOSE
211541,29,final,Chaos,"Tim Huisman",183,LOSE
211541,29,final,Order,"Alvaro Carrera",217,WIN
211542,29,final,Chaos,"Alvaro Carrera",217,WIN
211542,29,final,Order,"Tim Huisman",183,LOSE
211543,29,final,Chaos,"Henk Koops",123,LOSE
211543,29,final,Order,"Marc Oldenhof",277,WIN
211544,29,final,Chaos,"Marc Oldenhof",226,WIN
211544,29,final,Order,"Henk Koops",174,LOSE
211545,29,final,Chaos,"Sarah Ting",200,DRAW
211545,29,final,Order,"Niklas Een",200,DRAW
211546,29,final,Chaos,"Niklas Een",240,WIN
211546,29,final,Order,"Sarah Ting",160,LOSE
211547,29,final,Chaos,"Tobias van der Meer",173,LOSE
211547,29,final,Order,"Jan Nunnink",227,WIN
211548,29,final,Chaos,"Jan Nunnink",207,WIN
211548,29,final,Order,"Tobias van der Meer",193,LOSE
211549,29,final,Chaos,"yunting Sun",184,LOSE
211549,29,final,Order,"Abdessamad El Kasimi",216,WIN
211550,29,final,Chaos,"Abdessamad El Kasimi",240,WIN
211550,29,final,Order,"yunting Sun",160,LOSE
211551,29,final,Chaos,"Lin Sunny",163,LOSE
211551,29,final,Order,"Marcel Vlastuin",237,WIN
211552,29,final,Chaos,"Marcel Vlastuin",234,WIN
211552,29,final,Order,"Lin Sunny",166,LOSE
211553,29,final,Chaos,"Boris de Wilde",180,LOSE
211553,29,final,Order,"Vlad Shcherbina",220,WIN
211554,29,final,Chaos,"Vlad Shcherbina",218,WIN
211554,29,final,Order,"Boris de Wilde",182,LOSE
211555,29,final,Chaos,"Frank Meert",163,LOSE
211555,29,final,Order,"Mark ter Brugge",237,WIN
211556,29,final,Chaos,"Mark ter Brugge",212,WIN
211556,29,final,Order,"Frank Meert",188,LOSE
211557,29,final,Chaos,"Richard Floimair",129,LOSE
211557,29,final,Order,"Tapani Utriainen",271,WIN
211558,29,final,Chaos,"Tapani Utriainen",231,WIN
211558,29,final,Order,"Richard Floimair",169,LOSE
211559,29,final,Chaos,"Joshua Bannister-Ly",137,LOSE
211559,29,final,Order,"Matthijs Tijink",263,WIN
211560,29,final,Chaos,"Matthijs Tijink",224,WIN
211560,29,final,Order,"Joshua Bannister-Ly",176,LOSE
211561,29,final,Chaos,"Joël Vermeulen",136,LOSE
211561,29,final,Order,"David Du Pont",264,WIN
211562,29,final,Chaos,"David Du Pont",256,WIN
211562,29,final,Order,"Joël Vermeulen",144,LOSE
211563,29,final,Chaos,"Jelle van Cappelle",139,LOSE
211563,29,final,Order,"Pepijn Overbeeke",261,WIN
211564,29,final,Chaos,"Pepijn Overbeeke",263,WIN
211564,29,final,Order,"Jelle van Cappelle",137,LOSE
211565,29,final,Chaos,"Jorian van der Ham",119,LOSE
211565,29,final,Order,"Nikita Kurgin",281,WIN
211566,29,final,Chaos,"Nikita Kurgin",272,WIN
211566,29,final,Order,"Jorian van der Ham",128,LOSE
211567,29,final,Chaos,"Jelmer Firet",229,WIN
211567,29,final,Order,"Jarmo Blankestijn",171,LOSE
211568,29,final,Chaos,"Jarmo Blankestijn",206,WIN
211568,29,final,Order,"Jelmer Firet",194,LOSE
